numero-da-portaria,data-da-portaria,ementa-da-portaria
309,14 de março de 2022,Dispõe sobre a retificação da Portaria Nº 301 de 11 de Março de 2022.
310,16 de março de 2022,Dispõe sobre a alteração dos membros da Comissão Permanente de Acompanhamento e Monitoramento do PDI IFMG 2019-2023 e dá outras providencias.
311,16 de março de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidora Docente do IFMG – Campus São João Evangelista.
312,16 de março de 2022,Dispõe sobre designação dos representantes locais do Programa Institucional de Esporte e Lazer (PIEL) do IFMG para o ano de 2022 e Revogação da Portaria nº 297 de 27 de abril de 2021.
313,16 de março de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 008/2022.
314,16 de março de 2022,Dispõe sobre Revogação da Portaria nº 166 de 09 de março de 2021.
315,16 de março de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidor Técnico Administrativo do IFMG – Campus Bambuí.
316,16 de março de 2022,Dispõe sobre retificação da Portaria nº 75/2022 de 19 de janeiro de 2022.
318,17 de março de 2022,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidora Técnico Administrativo do IFMG - Campus São João Evangelista.
319,17 de março de 2022,Dispõe sobre Exoneração de servidor do Instituto Federal de Minas Gerais – Campus Ibirité.
320,17 de março de 2022,Dispõe sobre a alteração do regime de trabalho de Técnico Administrativo do IFMG – Campus Avançado Itabirito.
321,17 de março de 2022,Dispõe sobre nomeação de servidor para substituto de cargo - Campus São João Evangelista.
322,18 de março de 2022,Dispõe sobre autorização do funcionamento da jornada flexibilizada dos Servidores Técnico-Administrativo em Educação (TAE) do IFMG - Campus Sabará e Revogação da Portaria nº 627 de 01 de junho de 2020.
323,18 de março de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada na UO Seção de Administração e Infraestrutura do IFMG – Campus Ribeirão das Neves e Revogação da Portaria nº 333 de 16 de março de 2020.
324,18 de março de 2022,Dispõe sobre autorização do funcionamento da jornada flexibilizada dos Servidores Técnico-Administrativo em Educação do IFMG - Campus Bambuí e Revogação da  portaria nº 354 de 17 de março de 2020.
325,17 de março de 2022,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidora Técnico Administrativo do IFMG - Campus São João Evangelista.
326,18 de março de 2022,Dispõe sobre Recondução de servidor do Instituto Federal de Minas Gerais – Campus Ouro Preto.
327,18 de março de 2022,"Dispõe sobre a declaração de luto oficial por 03 (três) dias, em razão do falecimento de servidor do IFMG - Campus Ouro Preto."
328,22 de março de 2022,Dispõe sobre Progressão por Capacitação Profissional a servidora Técnico-Administrativo em Educação do IFMG – Reitoria.
329,22 de março de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos Técnicos Administrativos do IFMG – Campus Ouro Branco e Revogação da portaria nº 539 de 10 de maio de 2017.
330,22 de março de 2022,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Betim.
331,22 de março de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Congonhas.
332,22 de março de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
333,22 de março de 2022,Dispõe sobre retificação da portaria 325 de 18 de março de 2022.
334,22 de março de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada de servidores TAE em exercício no IFMG-Campus Bambuí e Revogação da portaria nº 91 de 24 de janeiro de 2022.
335,22 de março de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Avançado Ipatinga e Revogação da Portaria IFMG nº 507 de 04 de maio de 2020.
336,22 de março de 2022,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ouro Preto.
337,22 de março de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Formiga e revogação da Portaria nº 237 de 21 de fevereiro de 2020.
338,22 de março de 2022,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Avançado Piumhi."
339,22 de março de 2022,Dispõe sobre autorização de afastamento do país a servidor do IFMG.
340,22 de março de 2022,Dispõe sobre Exoneração de Servidor de Cargo de Diretor Substituto do IFMG Reitoria.
341,23 de março de 2022,Dispõe a retificação da Portaria nº 329 de 22 de março de 2022.
342,23 de março de 2022,Dispõe sobre autorização de funcionamento da jornada flexibilizada de servidores TAE em exercício no IFMG-Campus Bambuí e Revogação da portaria nº 445 de 18 de abril de 2017​.
343,23 de março de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Governador Valadares.
344,23 de março de 2022,Dispõe sobre nomeação de Técnicos Administrativos em Educação para o IFMG – Campus Ribeirão das Neves.
345,24 de março de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Bambuí.
346,24 de março de 2022,Dispõe sobre nomeação de Técnicos Administrativos em Educação para o IFMG – Campus Ibirité.
347,24 de março de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
348,24 de março de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
349,24 de março de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
350,24 de março de 2022,Dispõe sobre constituição da Comissão Avaliadora do Processo Seletivo para Apoio Financeiro na Reitoria do IFMG.
351,24 de março de 2022,Portaria de constituição da Comissão Organizadora do X Seminário de Iniciação Científica do IFMG.
352,24 de março de 2022,Dispõe sobre autorização de exercício de servidor lotado no Campus Ouro Preto junto a Reitoria do IFMG.
353,25 de março de 2022,Dispõe sobre a designação de servidora para a função de Ouvidora do IFMG.
354,25 de março de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Avançado Conselheiro Lafaiete.
355,28 de março de 2022,Dispõe sobre Interrupção de Férias do servidor do IFMG-Reitoria.
356,28 de março de 2022,Dispõe sobre designação de servidora como fiscal do Contrato nº 01/2019/RER e Revogação da Portaria nº 1102 de 23 de novembro de 2020.
357,28 de março de 2022,Dispõe sobre autorização de prorrogação de afastamento do país a servidora do IFMG - Campus Ouro Preto.
358,29 de março de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Avançado Ipatinga e Revogação da portaria nº 403 de 25 de março de 2020.
359,29 de março de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos Técnicos Administrativos da Educação do IFMG – Campus Avançado Conselheiro Lafaiete.
360,29 de março de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Reitoria.
361,29 de março de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho noturno ao TAE do IFMG – Campus Avançado Conselheiro Lafaiete.
362,29 de março de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Avançado Conselheiro Lafaiete.
363,29 de março de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Reitoria.
364,30 de março de 2022,Dispõe sobre regulamentação do Plano Plurianual de Infraestrutura no âmbito do IFMG.
365,30 de março de 2022,Dispõe sobre a autorização do funcionamento da jornada de trabalho flexibilizada na UO Seção de Assuntos Institucionais (SAINST) do IFMG – Campus Ribeirão das Neves e Revogação da Portaria nº 217 de 18 de fevereiro de 2020.
366,30 de março de 2022,Dispõe sobre Interrupção de Férias do servidor do IFMG.
367,30 de março de 2022,Dispõe sobre remoção de servidor Técnico Administrativo - IFMG Campus Governador Valadares para o Campus Ouro Branco.
368,30 de março de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Formiga e Revogação da Portaria nº 407 de 26 de março de 2020.
369,30 de março de 2022,Dispõe sobre Interrupção da Licença para Capacitação de servidora do IFMG – Campus Governador Valadares.
370,30 de março de 2022,"Dispõe sobre Vacância por Falecimento de Servidor do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Campus Ouro Preto."
371,30 de março de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Sabará."
373,31 de março de 2022,Dispõe sobre autorização de servidor para dirigir veículo oficial.
374,01 de abril de 2022,Dispõe sobre remoção de servidora a pedido por motivo de saúde - IFMG - Campus Sabará.​
375,01 de abril de 2022,Dispõe sobre reconhecimento de servidores como membros de comissão temporária.
376,01 de abril de 2022,Dispõe sobre a dispensa de servidor de Função Gratificada do IFMG - Reitoria.
377,01 de abril de 2022,Dispõe sobre a designação de servidor para Função Gratificada do IFMG - Reitoria.
378,01 de abril de 2022,"Dispõe sobre a regulamentação do Plano Anual de Aquisições e Contratações - PAAC para o ano de 2022 no âmbito do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
379,01 de abril de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Formiga e Revogação da Portaria 476 de 23 de abril de 2020.
380,04 de abril de 2022,Dispõe sobre dispensa de servidor do cargo de Chefe do Setor de Acompanhamento e Gestão Educacional do IFMG - Reitoria.
381,04 de abril de 2022,Dispõe sobre dispensa de servidora do cargo de coordenadora do Setor de Modelagem e Controle de Processos do IFMG.
382,04 de abril de 2022,Dispõe sobre designação de servidora para o cargo de Chefe do Setor de Políticas de Registro Acadêmico do IFMG.
383,04 de abril de 2022,Dispõe sobre designação de servidor para cargo de Chefe da Seção de Apoio ao Sistema Acadêmico do IFMG.
384,04 de abril de 2022,Dispõe sobre designação de servidor para cargo de Chefe do Setor de Políticas de Registro Acadêmico do IFMG Substituto.
385,04 de abril de 2022,Dispõe sobre a publicação da Tabela de Atividades do Programa de Gestão - Teletrabalho e dá outras providências.
386,04 de abril de 2022,"Dispõe sobre os procedimentos para Anuência de Projetos de Ensino, Pesquisa e Extensão para submissão a Comitês de Ética em Pesquisa com Humanos."
387,04 de abril de 2022,"Dispõe sobre implementação das regras de concessão de bolsas de ensino, pesquisa, extensão, estímulo à inovação, intercâmbio e desenvolvimento institucional no IFMG."
388,05 de abril de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 25/2017.
389,05 de abril de 2022,Dispõe sobre tornar público o auxílio-funeral a servidora do IFMG.
390,05 de abril de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE´s do IFMG - Campus Santa Luzia e Revogação da portaria nº 371 de 18 de março de 2020.
391,05 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Itabirito.
392,05 de abril de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Unidade Procuradoria e Auditoria/Reitoria e Revogação da Portaria nº 343 de 16 de março de 2020.
393,05 de abril de 2022,Dispõe sobre nomeação de servidora efetiva do IFMG - Campus Congonhas.
394,05 de abril de 2022,Dispõe sobre nomeação de servidora efetiva do IFMG - Campus Betim.
395,05 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Itabirito.
397,06 de abril de 2022,Dispõe sobre retificação da Portaria nº 366 de 30 de março de 2022.
398,06 de abril de 2022,"Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE´s do IFMG - Campus Santa Luzia e revogação da portaria nº 372, de 18 de março de 2020."
399,06 de abril de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Avançado Conselheiro Lafaiete.
400,06 de abril de 2022,Dispõe sobre Designação de Servidores para Composição de Banca Examinadora.
401,07 de abril de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG - Reitoria.
402,07 de abril de 2022,"Dispõe sobre nomeação, em caráter efetivo, de servidor do IFMG - Campus Bambuí."
403,07 de abril de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG - Reitoria.
404,07 de abril de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Unidade PROGEP/Reitoria e Revogação da Portaria 736 de 16 de julho de 2020.
405,07 de abril de 2022,Dispõe sobre Concessão de Incentivo à Qualificação a servidora Técnico-Administrativo em Educação do IFMG - Reitoria.
406,07 de abril de 2022,Dispõe sobre Interrupção de Férias do servidor do IFMG.
407,07 de abril de 2022,Dispõe sobre nomeação de servidor efetivo do IFMG - Campus Ibirité.
409,08 de abril de 2022,Dispõe sobre a Concessão de Pensão Civil – Instituidor: Geraldo Xavier - IFMG – Campus Ouro Preto.
410,08 de abril de 2022,"Declara a revogação de atos normativos inferiores a decreto do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais, para os fins do disposto no art. 8º do Decreto nº 10.139, de 2019."
411,08 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ribeirão das Neves.
412,08 de abril de 2022,"Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG Unidade PROEN/Reitoria e Revogação das Portarias nº 233 de 20 de fevereiro de 2020,  201 de 15 de fevereiro de 2022 e 260 de 03 de março de 2022."
413,11 de abril de 2022,"Dispõe sobre a delegação de competência aos Diretores-Gerais dos Campi do IFMG, para abertura e procedimentos de dispensa e inexigibilidade de licitação."
414,11 de abril de 2022,Dispõe sobre retificação da Portaria nº 406 de 07 de abril de 2022.
415,11 de abril de 2022,Dispõe sobre interrupção de férias de servidora do IFMG.
416,11 de abril de 2022,"Dispõe sobre a Retificação da Portaria nº 250 de 06 de abril de 2021, que dispõe sobre a  Comissão Editorial responsável pelo Anuário dos Projetos de Ensino no âmbito do IFMG."
417,11 de abril de 2022,Dispõe sobre designação de presidente da Comissão Própria de Avaliação do IFMG.
418,12 de abril de 2022,Dispõe sobre retificação da Portaria nº 66/2022 que dispõe sobre interrupção de férias de servidor do Campus Bambuí.
419,12 de abril de 2022,"Dispõe sobre Vacância por posse em cargo inacumulável de Servidor do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Campus Governador Valadares."
420,12 de abril de 2022,Dispõe sobre a Concessão de Pensão Civil – Instituidor: Lincoln Camargo de Toledo– IFMG – Campus Ouro Preto.
421,13 de abril de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidor Docente do IFMG- Campus Ouro Preto.
422,13 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Branco.
423,13 de abril de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidor Técnico Administrativo do IFMG- Campus Ouro Preto.
424,13 de abril de 2022,Dispõe sobre Interrupção de Férias do servidor do IFMG - Campus Avançado Itabirito.
425,13 de abril de 2022,Dispõe sobre autorização da jornada flexibilizada dos servidores técnico administrativo em Educação do IFMG - Campus Ouro Branco e Revogação da portaria nº 329 de 22/03/2022.
426,18 de abril de 2022,Dispõe sobre Licença para Tratar de Interesses Particulares a servidora do IFMG - Campus Betim.
427,18 de abril de 2022,Dispõe sobre retificação da Portaria nº 366 de 30 de março de 2022.
428,18 de abril de 2022,Dispõe sobre constituição de Comissão de Avaliação e Revisão da Portaria IFMG nº 269 de 03 de março de 2022.
429,18 de abril de 2022,"Dispõe sobre a declaração de luto oficial por 03 (três) dias, em razão do falecimento de servidor do IFMG - Campus Ouro Preto."
430,18 de abril de 2022,Dispõe sobre interrupção de férias de servidora do IFMG - Campus Bambuí.
431,18 de abril de 2022,Dispõe sobre autorização do funcionamento da jornada flexibilizada dos servidores Técnico-Administrativo em Educação do IFMG - Campus Sabará e Revogação da Portaria nº 382 de 20 de março de 2020.
432,18 de abril de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional à servidora Técnico-Administrativo em Educação do IFMG – Reitoria.
433,18 de abril de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional à servidora Técnico-Administrativo em Educação do IFMG – Reitoria.
434,19 de abril de 2022,Dispõe sobre Constituição das Comissões Permanentes Locais de Flexibilização da Jornada de Trabalho dos TAES do IFMG.
435,19 de abril de 2022,Dispõe sobre autorização de afastamento do país a servidor do IFMG - Campus Bambuí.
436,19 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Piumhi.
437,19 de abril de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE´s do IFMG - Campus Santa Luzia.
438,19 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ouro Branco.
439,20 de abril de 2022,Dispõe sobre a prorrogação do prazo de validade dos concursos públicos vigentes decorrentes do estado de calamidade pública decorrente da pandemia da Covid-19.
440,20 de abril de 2022,Dispõe sobre prorrogação da Cessão para Colaboração Técnica de servidora do IFMG – Campus Governador Valadares para o IFSUDESTEMG.
441,25 de abril de 2022,Dispõe sobre Revogação de Portarias de Prorrogação da validade de Editais do IFMG.
442,25 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Ipatinga.
443,25 de abril de 2022,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Formiga.
444,25 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Ouro Branco.
445,25 de abril de 2022,"Dispõe sobre Restabelecimento de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do Campus Bambuí."
446,25 de abril de 2022,Dispõe sobre prorrogação da Portaria nº 1109 de 24 de novembro de 2020.
447,25 de abril de 2022,Dispõe sobre autorização de afastamento do país a servidor do IFMG - Campus Ibirité.
448,25 de abril de 2022,Dispõe sobre autorização de afastamento do país a servidor do IFMG - Campus Ibirité.
449,25 de abril de 2022,Dispõe sobre a designação de Perito Oficial do IFMG.
450,25 de abril de 2022,Dispõe sobre efetivação da requisição de servidora do IFMG - Reitoria para exercício junto ao TRE-MG.
451,25 de abril de 2022,Dispõe sobre autorização de afastamento do país a servidor do IFMG - Campus Ouro Preto.
452,25 de abril de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Polo de Inovação.
453,25 de abril de 2022,Dispõe sobre autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Formiga.
454,26 de abril de 2022,Dispõe sobre tornar sem efeito a Portaria nº 344/2022.
455,26 de abril de 2022,Dispõe sobre tornar sem efeito a Portaria nº 346/2022.
456,26 de abril de 2022,Dispõe sobre interrupção de férias de servidor do IFMG - Campus Bambuí.
457,26 de abril de 2022,Dispõe sobre a revogação da Portaria nº 386/2022.
458,26 de abril de 2022,"Dispõe sobre os procedimentos para Anuência de Projetos de Ensino, Pesquisa e Extensão para submissão a Comitês de Ética em Pesquisa com Humanos."
459,26 de abril de 2022,Dispõe sobre anulação dos editais Nº07/2022 e 12/2022 - Contratação de Profissional de Nível Superior Especializado no Atendimento a Estudantes com Necessidades Educacionais Específicas.
460,26 de abril de 2022,"Dispõe sobre regulamentação do Plano de Sistemas de Prevenção e Combate a Incêndio e Pânico (PCIP) no Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais."
461,27 de abril de 2022,Dispõe sobre Vacância por posse em cargo inacumulável de Servidor do IFMG – Campus São João Evangelista.
462,27 de abril de 2022,Dispõe sobre designação de servidores  para integrar a Comissão Permanente Local do Programa de Avaliação de Desempenho (CPLAD) do IFMG– Reitoria como suplentes.
463,27 de abril de 2022,Dispõe sobre Vacância por Falecimento de Servidor do IFMG - Campus Ouro Preto.
464,28 de abril de 2022,"Dispõe sobre a Constituição da Comissão Interna de Implementação da Lei Geral de Proteção de Dados Pessoais do IFMG, Revogação da Portaria nº 632/2021 e dá outras providências."
465,28 de abril de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 11/2022 do IFMG.
466,28 de abril de 2022,Dispõe sobre a constituição da Comissão Permanente de Pessoal Docente – CPPD do IFMG para o período 2021-2023 e Revogação das Portarias IFMG nº 733 de 04 de novembro de 2021​ e Portaria nº 297 de 10 de março de 2022.
467,29 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Governador Valadares.
468,29 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Betim.
469,29 de abril de 2022,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Sabará.
470,29 de abril de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ribeirão das Neves."
471,29 de abril de 2022,Dispõe sobre Prorrogação do Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Congonhas.
472,02 de maio de 2022,Dispõe sobre Retificação da Portaria do IFMG nº 471 de 29 de abril de 2022.
473,03 de maio de 2022,Dispõe sobre Concessão de Incentivo à Qualificação a servidora Técnico-Administrativo em Educação do IFMG - REITORIA.
474,03 de maio de 2022,Dispõe sobre designação de Representante Institucional do PIEL e revogação da Portaria nº 166 de 09 de março de 2021.
475,03 de maio de 2022,Dispõe sobre a designação de Perito Oficial do IFMG.
476,03 de maio de 2022,Dispõe sobre exercício Medico - área no âmbito do SIASS.
477,03 de maio de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ouro Preto."
478,03 de maio de 2022,Dispõe sobre a nomeação de Docentes para a Presidência das Bancas de Elaboradores de Questões para os Processos Seletivos do IFMG.
479,03 de maio de 2022,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Betim.
480,03 de maio de 2022,Dispõe sobre a alteração do regime de trabalho de Técnico Administrativo do IFMG – Campus Sabará.
481,03 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG– Reitoria.
482,03 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
484,03 de maio de 2022,Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do IFMG – Reitoria.
485,03 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
486,03 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
487,03 de maio de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Santa Luzia.
488,03 de maio de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Congonhas."
489,04 de maio de 2022,Dispõe sobre composição da Comissão de Ética do IFMG e dá outras providências.
490,04 de maio de 2022,Dispõe sobre Cessão para Colaboração Técnica de servidora do IFMG Campus Formiga para a UFSJ.
491,05 de maio de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Santa Luzia.
492,05 de maio de 2022,Dispõe sobre designação de servidora para cargo de Chefe do Setor de Suporte à Infraestrutura do IFMG.
493,05 de maio de 2022,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidor do IFMG - Campus Ouro Preto.
494,05 de maio de 2022,Dispõe sobre a Concessão de Abono de Permanência  para servidor Docente do IFMG – Campus São João Evangelista.
495,05 de maio de 2022,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ouro Preto.
496,05 de maio de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 09/2022.
497,05 de maio de 2022,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidor do IFMG - Campus Ouro Preto.
498,05 de maio de 2022,Dispõe sobre remoção de servidor Técnico Administrativo - IFMG Campus Betim para o Campus Governador Valadares.
499,05 de maio de 2022,Dispõe sobre a designação dos Gestores de Contratos e/ou Convênios Administrativos e seus substitutos no âmbito do IFMG e revogação da portaria 443 de 01 de julho de 2021.
500,06 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
501,06 de maio de 2022,Dispõe sobre nomeação de servidora efetiva do IFMG.
502,06 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
503,06 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
504,06 de maio de 2022,Designação de Coordenador-Geral da execução de todas as ações vinculas à Bolsa-Formação no âmbito do Programa Nacional de Ensino Técnico e Emprego - Pronatec.
505,06 de maio de 2022,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Avançado Arcos."
506,06 de maio de 2022,Dispõe sobre a localização e vinculação de servidora do IFMG-Reitoria.
507,06 de maio de 2022,Dispõe sobre a Concessão de Abono de Permanência para servidor do IFMG – Campus Ouro Preto.
508,09 de maio de 2022,Dispõe sobre Tornar pública a Concessão de Auxílio Funeral referente ao óbito de ex-servidor do Campus Ouro Preto.
509,09 de maio de 2022,Dispõe sobre atualização da autorização do funcionamento da jornada de trabalho flexibilizada aos TAE’s do IFMG – Campus Formiga em função da mudança da nomenclatura da UO.
510,09 de maio de 2022,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidor do IFMG - Campus Bambuí.
511,10 de maio de 2022,Dispõe sobre horário especial a servidora Campus Congonhas.
512,10 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
513,10 de maio de 2022,"Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
515,11 de maio de 2022,"Dispõe sobre constituição de Comissão, no âmbito do IFMG e Revogação da Portaria nº 1331 de 29 de outubro de 2019."
516,11 de maio de 2022,Dispõe sobre a regulamentação do registro eletrônico de frequência dos servidores docentes do IFMG e Revogação da Portaria IFMG nº 269 de 03 de março de 2022.
517,11 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
518,11 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG– Reitoria.
519,11 de maio de 2022,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidor do IFMG - Campus Bambuí.
520,11 de maio de 2022,Dispõe sobre nomeação de servidora para função de Coordenadora de Legislação e Normas de Ensino do IFMG Substituta por período determinado.
521,11 de maio de 2022,Dispõe sobre designação de servidores para Comissão no IFMG.
522,11 de maio de 2022,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Reitoria.
523,12 de maio de 2022,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 33/2019/RER e Revogação da Portaria nº 575 de 20 de agosto de 2021​.
524,12 de maio de 2022,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG – Reitoria.
525,12 de maio de 2022,Dispõe sobre a autorização de funcionamento do Curso de Pós-Graduação Lato Sensu em Educação Matemática no IFMG Campi Sabará.
526,12 de maio de 2022,Dispõe sobre Tornar Pública a Concessão de Auxílio Funeral referente a óbito de servidor do Campus Ouro Preto.
