numero,contratada,cnpj,servico-objeto,valor-do-contrato,vigencia,ultimo-ta-de-prazo,periodo-prorrogacao,ultimo-ta-de-valor,valor-aditivado,valor-global,fiscais,continuado,concluido
CONVÊNIO.20.2017.BAR,Ceres Tecnologia (11513194000145),11.513.194/0001-45,Obtenção de fermento lático endógeno.,,04/12/2017 - 03/12/2019,,,,,,,Não,Não
04.2017.FOR,Ambiente Ar (05381960000162),05.381.960/0001-62,"Contratação de empresa especializada para prestação de serviços de manutenção preventiva e corretiva em máquinas e equipamentos do IFMG Campus Formiga com fornecimento de mão-de-obra, materiais e peças de reposição originais de 1ª linha e/ou genuínas, conforme especificações constantes no Edital de PE 10/2017 e seus anexos.",34800.0,04/12/2017 - 03/12/2018,22019,04/12/2019 - 03/12/2020,22019,34800,104400,Ricardo Jose da Fonseca / Evandro da Silveira Loschi / Rodrigo Menezes Sobral Zacaroni /,Sim,Não
CONTRATO 62.2017.RER.BET,Britanica (02908313000178),02.908.313/0001-78,"Contratação de empresa especializada para prestar serviços de locação de mão-de-obra de auxiliar de limpeza, porteiro , zelador e servente de pedreiro visando atender as necessidades operacionais do IFMG-BETIM.",351647.4,18/12/2017 - 17/12/2018,004/2019,18/12/2019 - 17/12/2020,004/2019,436051.92,1253965.89,,Sim,Não
CONTRATO.003.2017.GVR,Ala Segurança (14428415000175),14.428.415/0001-75,CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇO DE NATUREZA CONTINUADA PARA OS SERVIÇOS DE VIGILÂNCIA ARMADA E DESARMADA DO IFMG - CAMPUS DE GOVERNADOR VALADARES.,427859.04,03/01/2018 - 02/01/2019,ADITIVO.002.2019.CONTRATO.003.2017.GVR,03/01/2020 - 02/01/2021,ADITIVO.004.2020.GVR.CONTRATO.003.2017.GVR,14297.04,1477660.8,Deise Christian Silva Caldas / Natali Barboza Caralo /,Sim,Não
CONVÊNIODEESTÁGIO.05.2018.RER,Fundação Hospitalar do Estado de Minas Gerais (19843929000100),19.843.929/0001-00,Conjugação de esforços entre os partícipes para viabilizar a realização de estágio curricular obrigatório dos estudantes do IFMG nas dependências da FHEMIG.,,01/02/2018 - 25/12/2019,,,,,,,Não,Não
CONTRATO 006.2018.PNR,Cemig (06981180000116),06.981.180/0001-16,FORNECIMENTO DE ENERGIA ELÉTRICA PARA O CAMPUS PONTE NOVA DO IFMG.,22000.0,05/03/2018 - 04/03/2019,ADITIVO.002.2020.PNR CONTRATO 006/2018/PNR,05/03/2020 - 04/03/2021,ADITIVO.002.2020.PNR CONTRATO 006/2018/PNR,22000,66000,Carla Zinato Campos / Adriana Aparecida Solvelino Brum /,Sim,Não
CONTRATO.004.2018.RER,Adcon Administração e Conservação Eireli (04552404000149),04.552.404/0001-49,"Contratação de empresa especializada, para prestar serviços terceirizados de limpeza, recepção, vigia, copeiragem, portaria, zeladoria e motorista, visando atender as necessidades operacionais do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Reitoria, que serão prestados nas condições estabelecidas no Termo de Referência, anexo do Edital ”",655156.44,05/03/2018 - 04/03/2019,ADITIVO.07.2019,05/03/2020 - 04/03/2021,2020-08-01 00:00:00,66273.6,2305562.9,Gizelle Jacinta Santos / Junio Rodrigues dos Santos / Matheus Costa Frade / Leonardo Junio Ferreira / Junio Rodrigues dos Santos / Amanda Cristine Faluba do Vale / Jackson de Freitas Meireles /,Sim,Não
CONTRATO 08.2017.BAR,Sebrae/Mg (16589137000163),16.589.137/0001-63,"Prestação de serviços técnicos profissionais para implantação e acompanhamento técnico da metodologia denominada ""Empresas Simuladas"", segundo padrões e normas pré-estabelecidas pelo Centro Brasileiro de Empresas Simuladas (CESBRASIL) do SEBRAE/MG, no IFMG - Campus Bambuí, conforme Proposta de Implantação Empresas Simuladas constante no processo de Inexigibilidade de Licitação nº 13/2017.",20895.0,07/03/2018 - 06/03/2019,ADITIVO 02.2020.BAR AO CONTRATO 08/2017,07/03/2020 - 06/03/2021,ADITIVO 02.2020.BAR AO CONTRATO 08/2017,22305.74,64095.74,Cassia Felix Dias Criscolo / Claudia Aparecida de Campos / Patricia Carvalho Campos /,Sim,Não
02.2018.FOR,Cemig (06981180000116),06.981.180/0001-16,"Constitui objeto do CONTRATO o estabelecimento das condições, procedimentos, direitos e obrigações das PARTES que regularão a conexão das instalações da unidade de consumo do ACESSANTE ao Sistema de Distribuição operado pela CEMIG D e o uso desses Sistema de Distribuição pelo ACESSANTE em sua unidade inscrita no CNPJ/MF sob o número 10.626.896/00004-15, Inscrição Estadual n° ISENTO, na Rua Padre Alberico n° 440, Bairro São Luiz, situada em Formiga, Estado de MG, na tensão contratada de 13,8kV.",127776.0,13/03/2018 - 12/03/2019,32020,13/03/2020 - 12/03/2021,32020,127776,383328,Alysson Fernandes Silva / Rodrigo Menezes Sobral Zacaroni /,Sim,Não
CONTRATO 01.2018.SJR,Telemar Norte Leste S. A. (33000118000179),33.000.118/0001-79,"Contratação de empresa especializada na prestação de Serviço de Telefonia Fixa Comutada (STFC) (fixo-fixo e fixo-móvel), local, nacional e internacional, a ser executado de forma contínua, atendendo as necessidades do IFMG - São João Evangelista.",35337.12,15/03/2018 - 14/03/2019,ADITIVO.02.2020.SJR.CONTRATO.01.2018.SJR,15/03/2020 - 14/03/2021,ADITIVO.02.2020.SJR.CONTRATO.01.2018.SJR,37252.39,107926.63,Gerson Gabriel Moura Gomes / Chirlando Weliton de Souza Rocha / Ritele Marcia de Souza /,Sim,Não
ACORDODECOOPERAÇÃO.001.2018.RER,Banco do Brasil S/A (00000000433624),00.000.000/4336-24,"Regulamentar o estabelecimento, pelo Banco, dos critérios para abertura de Depósito em Garantia - bloqueado para movimentação.",,18/03/2018 - 17/03/2019,,,,,,,Não,Não
CONTRATO.005.2018.PNR,Dmaes (23802507000164),23.802.507/0001-64,"O objeto do presente Contrato é o fornecimento de água, coleta e tratamento de esgoto sanitário para a unidade do IFMG – Campus Ponte Nova, conforme condições e exigências impostas na Dispensa nº 08/2018 e seus Anexos.",10000.0,28/03/2018 - 27/03/2019,ADITIVO.002.2020.PNR.CONTRATO 005.2018.PNR,28/03/2020 - 27/03/2021,ADITIVO.002.2020.PNR.CONTRATO 005.2018.PNR,10000,30000,Adriana Aparecida Solvelino Brum / Debora Pereira Martins /,Sim,Não
01.2018.FOR,Gestservi (13892384000146),13.892.384/0001-46,"Contratação de empresa especializada, para prestar serviços de locação de mão-de-obra, visando atender as necessidades operacionais do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Campus Formiga, que serão prestados nas condições estabelecidas no Termo de Referência, anexo do Edital.",295099.38,29/03/2018 - 28/03/2019,32020,29/03/2020 - 28/03/2021,32020,308594.16,909992.82,Gisele Adriana da Silva Castro / Natalia Ribeiro Correa /,Sim,Não
CONTRATO 07.2018.RER,Proquest Latin America Serviços e Produtos Para Acesso a Informacão Ltda (05775256000194),05.775.256/0001-94,Assinatura da Biblioteca Virtual (BV) Ebook Central Proquest destinado a rede de Bibliotecas do IFMG,90887.94,12/04/2018 - 11/04/2019,2020-02-01 00:00:00,12/04/2020 - 11/04/2021,,,90887.94,Luciana Batista Neves Coelho / Sandalo Salgado Ribeiro / Rejane Valeria Santos / Andreia Cristina Damasceno /,Sim,Não
03.2018.FOR,Sem Parar (04088208000165),04.088.208/0001-65,Contratação de empresa para prestação de serviço de identificação e pagamento de pedágio e estacionamento.,3500.0,16/04/2018 - 15/04/2019,2020-03-01 00:00:00,16/04/2020 - 15/04/2021,2020-03-01 00:00:00,4000,11000,Samuel da Silva Ribeiro / Arlem Douglas Veloso /,Não,Não
CONTRATO 10.2018.RER,Seguros Sura S. a (33065699000127),33.065.699/0001-27,"Contratação de seguro coletivo contra acidentes pessoais, morte acidental, invalidez permanente total ou parcial por acidente, despesas médicas hospitalares, odontológicas e assistência especial, para os alunos regularmente matriculados no IFMG, tanto na modalidade presencial quanto à distância, englobando os discentes em atividades didático-pedagógicas, em estágio obrigatório, intercâmbios, viagens técnicas, participação em eventos esportivos, congressos, seminários, encontros, ocorridos em qu",22800.0,20/04/2018 - 19/04/2019,12019,20/04/2019 - 19/04/2020,,,22800,,Sim,Sim
CONTRATO.09.2018.RER,Pearson Education do Brasil Ltda (01404158000190),01.404.158/0001-90,"Contratação de serviço da assinatura da biblioteca Pearson destinado a rede de Bibliotecas do IFMG, que será prestado nas condições estabelecidas no Termo de Referência, anexos ao Edital.",89400.0,23/04/2018 - 22/04/2019,2020-03-01 00:00:00,23/04/2020 - 22/04/2021,2019-02-01 00:00:00,32149.48,210949.48,Luciana Batista Neves Coelho / Sandalo Salgado Ribeiro / Rejane Valeria Santos /,Não,Não
CONTRATO 08.2018.RER,Target Engenharia e Consultoria Ltda (00000028000129),00.000.028/0001-29,Contratação de serviço de assinatura da biblioteca virtual da ABNT destinado a rede de Bibliotecas do IFMG,7500.0,23/04/2018 - 22/04/2019,2020-02-01 00:00:00,22/04/2020 - 21/04/2021,2020-03-01 00:00:00,1178,16500.95,Sandalo Salgado Ribeiro / Luciana Batista Neves Coelho / Rejane Valeria Santos / Andreia Cristina Damasceno /,Sim,Não
04.2018.FOR,Porto Seguro (61198164000160),61.198.164/0001-60,Contratação de Seguro Patrimonial para o IFMG Campus Formiga.,2166.76,27/04/2018 - 27/04/2019,2020-02-01 00:00:00,27/04/2020 - 27/04/2021,2020-02-01 00:00:00,2325.03,6660.77,Tiago Rodrigues Vieira / Samuel da Silva Ribeiro /,Não,Não
CONTRATO 002.2018.SJR,Cemig (06981180000116),06.981.180/0001-16,"Estabelecimento das condições, procedimentos, direitos e obrigações das PARTES que regularão o fornecimento de energia elétrica regulada pela CEMIG D ao CONSUMIDOR e a conexão das instalações da unidade de consumo do ACESSANTE ao SISTEMA DE DISTRIBUIÇÃO operado pela CEMIG D, para atender ao IFMG - Campus São João Evangelista.",330000.0,01/05/2018 - 30/04/2019,ADITIVO 002.2020.SJR CONTRATO 002.2018.SJR,01/05/2020 - 30/04/2021,ADITIVO 002.2020.SJR CONTRATO 002.2018.SJR,330000,990000,Marcio Agostinho de Souza / Paulo Modesto de Campos / Damiao Noel Rocha /,Sim,Não
CONTRATO.12.2018.PIR,Comarca Piumhi Ltda - Me - Vital Net (41814930000166),41.814.930/0001-66,"O objeto do presente instrumento é a contratação de serviços SMC - serviços multimídia, de conectividade digital em linha privativa de comunicação de internet, com fornecimento de roteador, que será prestado nas condições estabelecidas na Dispensa de Licitação 20/2018.",1438.8,15/05/2018 - 14/05/2020,ADITIVO.003.2020,15/05/2020 - 14/05/2021,ADITIVO.003.2020,840,4316.4,Stella Maria Gomes Tome / Rodrigo de Medeiros Vasconcelos / Lucas Rodrigues Oliveira / Mariana Pimenta Pires Galantini /,Não,Não
CONTRATO 11.2018.RER,Serviço Federal de Processamento de Dados - Serpro (33683111000107),33.683.111/0001-07,Contratação do Sistema Integrado de Gestão Patrimonial - SIADS,69722.27,17/05/2018 - 16/05/2019,2019-01-01 00:00:00,17/05/2019 - 16/05/2020,2019-01-01 00:00:00,69722.27,139444.54,Gladyston Augusto Roberto / Andre Alves Resende /,Sim,Sim
CONTRATO.001.2018.OBR,Gestservi (13892384000146),13.892.384/0001-46,Contratação de serviços de mão-de-obra terceirizada.,114337.2,21/05/2018 - 19/11/2018,,,,,114337.2,Cristiany de Figueiredo Gomes /,Sim,Sim
CONTRATO.01.2018.BET,Smartplm (18855529000152),18.855.529/0001-52,"1.1 O objeto do presente instrumento é a aquisição de licença de software por período de um ano, NX Academic Bundle 1YR Core+CAD, NX Academic Bundle 1 YR CAE+CAM e Solid Edge University Edition w/NX Pacote com 70 licenças, bem como da manutenção dos mesmos que se fizerem necessárias, para atender as necessidades dos laboratórios dos cursos Técnicos, Graduações, Cursos Profissionalizantes ou quaisquer cursos oferecidos pelo IFMG Campus Betim, conforme condições e exigências impostas no processo.",19205.0,22/05/2018 - 21/05/2019,002.2020.BTR,22/05/2020 - 21/05/2021,002.2020.BTR,19205,57615,Andre Fonseca Felix / Wederson Almeida Seifert /,Sim,Não
CONTRATO 05.2018.RNR,Espaço Lanches e Refeições Ltda-Me (16877352000160),16.877.352/0001-60,"O objeto do presente instrumento é a concessão de uso para fins comerciais no ramo de CANTINA/ LANCHONETE, que será prestado nas condições estabelecidas no Edital",1805.0,11/06/2018 - 10/06/2019,ADITIVO.002.2020.RNR.CONTRATO.05.2018.RNR,11/06/2020 - 10/06/2021,,,1805,Agnaldo Afonso de Sousa / Ana Paula da Silva Rodrigues /,Não,Não
CONTRATO 17.2018.IPR,Adcon Administração e Conservação Eireli (04552404000149),04.552.404/0001-49,"Contratação de empresa especializada, para prestar serviços de locação de mão-de-obra de Limpeza, Portaria, Vigia Diurno, Vigia Noturno, Zeladoria e Motorista, visando atender as necessidades operacionais do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Campus Avançado Ipatinga, que serão prestados nas condições estabelecidas no Termo de Referência.",473228.74,25/06/2018 - 24/06/2019,2020-03-01 00:00:00,25/06/2020 - 24/06/2021,2020-03-01 00:00:00,520054.44,1495030.23,Luciana Torres Bessa Coelho / Marilia Aparecida Nogueira / Lucas Veiga Ayres Pimenta / Bruno Henrique Domingos Ramos /,Sim,Não
CONTRATO 05.2018.BAR,Cemig (06981180000116),06.981.180/0001-16,"Fornecimento de energia elétrica regulada pela CEMIG D ao consumidor, para atender à sua unidade (Campus Bambuí). A energia elétrica será fornecida em forma de corrente alternada, trifásica, tensão 13,8 Kv entre fases e frequência de 60 Hz.",506400.0,03/07/2018 - 02/07/2019,ADITIVO 02.2020.BAR AO CONTRATO 05/2018/BAM,03/07/2020 - 02/07/2021,ADITIVO 02.2020.BAR AO CONTRATO 05/2018/BAM,506400,1519200,Fabiana Paula Drumond / Orlando Donizetti Silva /,Sim,Não
CONTRATO 06.2018.BAR,Cemig (06981180000116),06.981.180/0001-16,Conexão das instalações da unidade de consumo do acessante ao Sistema de Distribuição operado pela CEMIG D e o uso do Sistema de Distribuição pelo acessante em sua unidade (Campus Bambuí).,33600.0,03/07/2018 - 02/07/2019,ADITIVO 02.2020.BAR AO CONTRATO 06/2018/BAM,03/07/2020 - 02/07/2021,ADITIVO 02.2020.BAR AO CONTRATO 06/2018/BAM,33600,100800,Fabiana Paula Drumond / Orlando Donizetti Silva /,Sim,Não
CONTRATO 04.2018.BAR,Cemig (06981180000116),06.981.180/0001-16,"Prestação e utilização de Serviço Público de Energia Elétrica entre a distribuidora e o consumidor, de acordo com as Condições Gerais de Fornecimento de Energia Elétrica e demais regulamentos expedidos pela Agência Nacional de Energia Elétrica - ANEEL.",32400.0,03/07/2018 - 02/07/2019,ADITIVO 02.2020 .BAR CONTRATO 004/2018/BAR,03/07/2020 - 02/07/2021,ADITIVO 02.2020 .BAR CONTRATO 004/2018/BAR,32400,97200,Fabiana Paula Drumond / Orlando Donizetti Silva /,Não,Não
05.2018.FOR,Dedetizadora Bs (21950483000165),21.950.483/0001-65,"Contratação de empresa especializada em serviços de dedetização, desinsetização e desratização, que será prestado no Campus Formiga do IFMG, nas condições estabelecidas no Termo de Referência.",1300.0,04/07/2018 - 03/07/2019,12019,04/07/2019 - 03/07/2020,12019,1300,2600,Eduardo Teixeira Franco / Alysson Geraldo Silva /,Não,Sim
CONTRATO 20.2018.SLZ,Prime Consultoria e Assessoria Empresarial Ltda (05340639000130),05.340.639/0001-30,"Contratação de serviços especializados que utilizam tecnologia da informação para administração e controle das frotas de veículos, gerenciamento, controle e manutenção preventiva e corretiva e fornecimento de peças por meio de rede credenciada, a fim de atender as necessidades dos veículos do IFMG-Campus Santa Luzia.",14368.04,06/07/2018 - 05/07/2019,ADITIVO.002.2020.SLZ.CONTRATO 020.2018.SLZ,06/07/2020 - 05/07/2021,,,14368.04,Fabiana Monjardim de Carvalho / Thiago Bruno Vieira Moreira / Irving dos Santos Lelis / Thiago Bruno Vieira Moreira / Edilene Caldeira Santos /,Não,Não
CONTRATO 22.2018.RER,Prime Consultoria e Assessoria Empresarial Ltda (05340639000130),05.340.639/0001-30,"contratação de serviços especializados que utilizam tecnologia da informação para administração e controle das frotas de veículos, gerenciamento, controle e manutenção preventiva e corretiva e fornecimento de peças por meio de rede credenciada, mediante as condições no Edital de Pregão Eletrônico nº 02/2018 e seus Anexos, a fim de atender as necessidades dos veículos do INSTITUTO FEDERAL DE EDUCAÇÃO CIÊNCIA E TECNOLOGIA DE MINAS GERAIS- Reitoria.",43096.3,06/07/2018 - 05/07/2019,2018-02-01 00:00:00,05/07/2020 - 04/07/2021,12019,43096.3,86192.6,Jackson de Freitas Meireles / Matheus Costa Frade / Fabio Santos Queiroz / Isabela Hoffmann de Morais / Amanda Cristine Faluba do Vale / Jackson de Freitas Meireles /,Não,Não
CONTRATO.19.2018.RNR,Prime Consultoria e Assessoria Empresarial Ltda (05340639000130),05.340.639/0001-30,"o objeto do presente instrumento é a contratação de serviços de especializados que utilizam tecnologia da informação para administração e controle das frotas de veículos, gerenciamento, controle e manutenção preventiva e corretiva e fornecimento de peças por meio de rede credenciada, mediante as condições no Edital de Pregão Eletrônico nº 02/2018 e seus Anexos, a fim de atender as necessidades dos veículos do CAMPUS RIBEIRÃO DAS NEVES.",71827.18,06/07/2018 - 05/07/2019,ADITIVO.002.2020.RNR.CONTRATO.19.2018.RNR,06/07/2020 - 05/07/2021,,,71827.18,Rodrigo Pablo Oliveira Machado / Philipe Fioravante da Silva /,Não,Não
CONTRATO.21.2018.BTR,Prime Consultoria e Assessoria Empresarial Ltda (05340639000130),05.340.639/0001-30,"Contratação de serviços especializados que utilizam tecnologia da informação para administração e controle das frotas de veículos, gerenciamento, controle e manutenção preventiva e corretiva e fornecimento de peças por meio de rede credenciada, mediante as condições no Edital de Pregão Eletrônico nº 02/2018 e seus Anexos, a fim de atender as necessidades dos veículos do INSTITUTO FEDERAL DE EDUCAÇÃO CIÊNCIA E TECNOLOGIA DE MINAS GERAIS-Campus Betim.",9882.24,06/07/2018 - 05/07/2019,ADITIVO.01.2019,06/07/2019 - 05/07/2020,ADITIVO.01.2019,9882.24,19764.48,Rosania das Gracas Silva Souza / Vivian Kelly Andaki Nunes /,Não,Não
CONTRATO.21.2018.BET,Prime Consultoria e Assessoria Empresarial Ltda (05340639000130),05.340.639/0001-30,"O objeto do presente instrumento é a contratação de serviços especializados que utilizam tecnologia da informação para administração e controle das frotas de veículos, gerenciamento, controle e manutenção preventiva e corretiva e fornecimento de peças por meio de rede credenciada, mediante as condições no Edital de Pregão Eletrônico nº 02/2018 e seus Anexos, a fim de atender as necessidades dos veículos do INSTITUTO FEDERAL DE EDUCAÇÃO CIÊNCIA E TECNOLOGIA DE MINAS GERAIS-Campus Betim.",9517.6,06/07/2018 - 05/07/2019,002.2020.BTR,06/07/2020 - 05/07/2021,002.2020.BTR,9882.24,29282.08,Vivian Kelly Andaki Nunes / Rosania das Gracas Silva Souza /,Sim,Não
CONTRATO.01.2018.COR,Gabriela Fernanda Vieira Hiderick (22212839000126),22.212.839/0001-26,"Concessão não onerosa, com desconto a ser aplicado em planilha de preços (cardápio mínimo), de uso de espaço físico para exploração comercial de pessoa jurídica especializada no ramo de CANTINA/RESTAURANTE, que será prestado nas condições estabelecidas no Termo de Referência, anexos ao edital.",,09/07/2018 - 08/07/2019,2020-02-01 00:00:00,09/07/2020 - 08/07/2021,,,,Jane Henriques Goncalves Marinho Gomes / Ronan Dare Tocafundo / Regiane Veloso Santos / Leonardo de Souza Cimino /,Sim,Não
CONTRATO 04.2018.SJR,Ezequiel Lino dos Santos 10341988669 (22912827000104),22.912.827/0001-04,"Concessão de área para fins comerciais, para empresa do ramo de Cantina/Lanchonete, em espaço físico pertencente ao IFMG – Campus São João Evangelista.",14760.0,09/07/2018 - 08/07/2019,ADITIVO 02.2020.SJR CONTRATO.04.2018.SJR,09/07/2020 - 08/07/2021,,,14760,Paulo Modesto de Campos / Marcio Agostinho de Souza / Damiao Noel Rocha /,Não,Não
CONTRATO 07.2018.BAR,Alethos (14174036000104),14.174.036/0001-04,"Contratação de serviço de dedetização e desratização, com o fornecimento de insumos,equipamentos e materiais necessários, nas áreas mapeadas do IFMG - Campus Bambuí, que será prestado nas condições estabelecidas no Termo de Referência, anexos ao Edital de Pregão Eletrônico nº 14/2018.",18200.0,24/07/2018 - 23/07/2019,ADITIVO 01.2019.BAR AO CONTRATO 07/2018/BAR,24/07/2019 - 23/07/2020,ADITIVO 01.2019.BAR AO CONTRATO 07/2018/BAR,18200,36400,Ademar Camara / Daniel Vidal Rodrigues / Claudio Norberto Martins /,Sim,Sim
CONTRATO 30.2018.IBR,Cemig (06981180000116),06.981.180/0001-16,Uso do sistema de distribuição do consumidor tipo A. Fornecimento para o IFMG - Campus Ibirité.,9600.0,15/08/2018 - 14/08/2019,2020-02-01 00:00:00,15/08/2020 - 14/08/2021,2020-02-01 00:00:00,9600,28800,Alaercio de Sousa Cardoso / Erika Dias Cordeiro Hosken / Josemar de Souza Moreira /,Sim,Não
CONTRATO 29.2018.IBR,Cemig (06981180000116),06.981.180/0001-16,Compra de energia regulada de consumidor do Grupo A. Fornecimento para o IFMG - Campus Ibirité.,93721.8,15/08/2018 - 14/08/2019,2020-02-01 00:00:00,15/08/2020 - 14/08/2021,2020-02-01 00:00:00,93721.8,281165.4,Alaercio de Sousa Cardoso / Erika Dias Cordeiro Hosken / Josemar de Souza Moreira /,Sim,Não
TERMODECOLABORAÇÃO.012.2018.SAR,Fadema (03049886000156),03.049.886/0001-56,Execução das ações de extensão que acontecerão no IFMG-Campus Sabará decorrentes dos projetos aprovados no Edital de Extensão 08/2018.,20466.31,20/08/2018 - 19/08/2019,,,,,20466.31,Carlos Alexandre Silva / Ricardo Machado Rocha /,Não,Não
CONTRATO 31.2018.RER.SAR,Construtora J M Gomes Ltda (02965236000198),02.965.236/0001-98,"contratação de empresa especializada para realização dos serviços de execução das obras de infraestrutura urbana do entorno imediato do bloco didático do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Campus Sabará.",1279755.63,21/08/2018 - 18/04/2019,ADITIVO 02/2019,18/06/2019 - 20/10/2019,ADITIVO 04/2019,46782.83,1505429.15,Adilson Carmo Pereira / Andre Luis Crispim Costa /,Não,Sim
CONTRATO.23.2018.RER.SAR,Gsi - Gestão de Segurança Integrada - Vigilância e Segurança Ltda. (14534490000382),14.534.490/0003-82,Contratação de empresa especializada em serviços de vigilância armada e desarmada para o Campus Sabará,262340.16,27/08/2018 - 26/08/2019,ADITIVO.002.2020,27/08/2020 - 26/08/2021,ADITIVO.002.2020,291031.2,833952.48,Luzia Maria dos Santos Pires / Michelle Adriane Silva de Oliveira / Alessandra Patricia Morais da Silva /,Sim,Não
CONTRATO.26.2018.RER.SAR,Speednet Telecomunicação Ltda. (12581250000141),12.581.250/0001-41,"Serviço Multimídia de Conectividade Digital - SMC - em linha privativa de comunicação de Internet, com fornecimento de roteador.",10749.99,03/09/2018 - 02/09/2019,ADITIVO.002.2020,03/09/2020 - 02/09/2021,ADITIVO.002.2020,10749.99,32249.97,Glauco Douglas Moreira / Luzia Maria dos Santos Pires / Alessandra Patricia Morais da Silva /,Sim,Não
CONTRATO.32.2018.OBR,Mp Terceirização e Serviços Epp (03925139000134),03.925.139/0001-34,"Prestar serviços de locação de mão-de-obra de faxineiro, oficial de manutenção predial e motorista.",363832.91,10/09/2018 - 09/09/2019,22020,10/09/2020 - 09/09/2021,2020-01-01 00:00:00,363832.91,727665.82,Clarissa Campos Almeida / Wander Donizete Bebiano / Marcos Alan Marcelino / Kenya Faria Xavier / Victor Hugo Domingues Davila / Paulo Henrique de Carvalho / Jaqueline Cassia da Rocha Pereira / Debora das Gracas Alberto Ferreira /,Sim,Não
CONTRATO.27.2018.SLZ,Cemig (06981180000116),06.981.180/0001-16,Fornecimento de energia elétrica regulada.,80000.0,11/09/2018 - 10/09/2019,ADITIVO.002.2019.SLZ.CONTRATO 027.2018.SLZ,11/09/2020 - 10/09/2021,ADITIVO.002.2019.SLZ.CONTRATO 027.2018.SLZ,80000,240000,Lucas Filipe Araujo Almeida / Adilson Barbosa da Silva / Daniel Henrique Lopes Fraga /,Não,Não
CONTRATO.28.2018.SLZ,Cemig (06981180000116),06.981.180/0001-16,Compra de energia regulada.,8000.0,11/09/2018 - 10/09/2019,ADITIVO.002.2019.SLZ.CONTRATO 027.2018.SLZ,10/09/2019 - 09/09/2021,,,8000,Lucas Filipe Araujo Almeida / Adilson Barbosa da Silva / Daniel Henrique Lopes Fraga /,Não,Não
CONTRATO 08.2018.BAR,Cena Um Arquitetura (07996563000120),07.996.563/0001-20,"Contratação de serviços de elaboração de projetos de Arquitetura e Engenharia, de acordo com as normas da ABNT (Associação Brasileira de Normas Técnicas) para construção do Hospital Veterinário do Campus Bambuí, conforme especificação e estimativas de consumo estabelecidas no Termo de Referência, anexos ao Edital de Pregão Eletrônico nº 14/2018 e obedecidos os quantitativos constantes na Ata de Registro de Preços nº 02/2018/BAM.",135213.75,14/09/2018 - 13/03/2019,ADITIVO 02.2019.BAR AO CONTRATO 08/2018/BAR,14/03/2019 - 09/09/2019,ADITIVO 01.2018.BAR AO CONTRATO 08/2018/BAR,17953.5,153167.25,Fabiana Paula Drumond / Humberto Garcia de Carvalho /,Não,Sim
08.2018.FOR,Viçoserv (13964979000160),13.964.979/0001-60,"Contratação de empresa especializada para prestação de serviços de motorista categorias B e D, visando atender as necessidades operacionais do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Campus Formiga, que serão prestados nas condições estabelecidas no Termo de Referência, anexo do Edital.",139641.24,16/09/2018 - 15/09/2019,2020-02-01 00:00:00,16/09/2020 - 15/09/2021,2020-02-01 00:00:00,138559.92,421672.68,Tiago Rodrigues Vieira / Arlem Douglas Veloso /,Sim,Não
TERMODECOLABORAÇÃO.011.2018.RNR,Fadema (03049886000156),03.049.886/0001-56,Execução das ações de extensão que acontecerão no IFMG-Campus Ribeirão das Neves decorrentes dos projetos aprovados no Edital de Extensão 08/2018.,15292.31,17/09/2018 - 16/09/2019,,,,,15292.31,,Não,Não
Ata de Registro de Preços nº: 62.2019,J. J. Vitalli - Epp (08658622000113),08.658.622/0001-13,"aquisição de materiais para manutenção de bens móveis, imóveis e instalações, destinados aos Campi da Regional 01 (Betim, Ribeirão das Neves, Santa Luzia e Sabará) e Reitoria do IFMG",3608.37,17/09/2018 - 17/09/2019,,,,,3608.37,,Não,Sim
TERMODECOLABORAÇÃO.005.2018.CLR,Fadema (03049886000156),03.049.886/0001-56,execução das ações de extensão que acontecerão no IFMG-Campus Conselheiro Lafaiete decorrentes dos projetos aprovados no Edital de Extensão 08/2018.,25652.31,17/09/2018 - 16/09/2019,2019-01-01 00:00:00,17/09/2019 - 31/01/2020,,,25652.31,Viviane Goncalves Curto /,Não,Não
TERMODECOLABORAÇÃO.008.2018.OBR,Fadema (03049886000156),03.049.886/0001-56,Execução das ações de extensão que acontecerão no IFMG-Campus Ouro Branco decorrentes dos projetos aprovados no Edital de Extensão 08/2018,36665.54,17/09/2018 - 16/09/2019,12019,17/09/2019 - 31/01/2020,,,36665.54,Cleiton Martins Duarte da Silva / Heleniara Amorim Moura / Maria Virginia Maciel Jordana /,Não,Não
Ata de Registro de Preços nº: 64.2019,Master Minas Comercio e Servicos Ltda (25294980000103),25.294.980/0001-03,"aquisição de materiais para manutenção de bens móveis, imóveis e instalações, destinados aos Campi da Regional 01 (Betim, Ribeirão das Neves, Santa Luzia e Sabará) e Reitoria do IFMG",6051.57,17/09/2018 - 17/09/2019,,,,,6051.57,,Não,Sim
