uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000922022,23713000429202280,Dispensa de Licitação,Objeto: Contratação de empresa especializada para o fornecimento de buffet   tipo coffee break para evento dia 07/04/2022.,1950.0,1950.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000932022,23712000379202241,Dispensa de Licitação,"Objeto: Contratação de serviço de manutenção preventiva e corretiva em Nobreaks do IFMG Campus Ouro Branco. Justificativa: Manutenção preventiva e corretiva necessária para manter o funcionamento dos nobreaks, o que garantirá que não teremos desligamos ou sobretensão nos equipamentos da rede de Tecnologia da Informação.",3252.0,3252.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000942022,23809000131202219,Dispensa de Licitação,Objeto: Aquisição de Kit de química para as atividades de ensino do IFMG - Campus Avançado Conselheiro Lafaiete. ATENÇÃO: AS ESPECIFICAÇÕES DO ITEM ESTÃO NO TERMO DE REFERÊNCIA DISPONÍVEL NO SEGUINTE LINK: https://sisplan.ifmg.edu.br/anexo/anexolicitateca/proc/13823,889.52,889.52
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001002022,23714000509202225,Dispensa de Licitação,Objeto: Contratação emergencial do serviço de Capina e Roçada para IFMG Sabará,15360.0,15360.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001012022,23714000481202226,Dispensa de Licitação,Objeto: Contratação de serviço de capina para o campus Sabará.,10400.0,10400.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001022022,23208000182202210,Dispensa de Licitação,Objeto: Contratação de empresa especializada na prestação de serviço de planejamento e execução dos processos seletivos do IFMG,582790.0,582790.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001032022,23714000515202282,Dispensa de Licitação,Objeto: Aquisição de Lixeiras para o Campus Sabará para atender às normativas da Vigilância Sanitária da Prefeitura Municipal de Sabará.,6398.0,6398.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001042022,23714000484202260,Dispensa de Licitação,Objeto: Aquisição de HDs SSD e de fontes alimentadoras de notebooks para o IFMG Campus Sabará,6449.7,6449.7
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001062022,23209002127202246,Dispensa de Licitação,Objeto: Aquisição de materiais de limpeza para higienização de ordenhadeira mecânica do IFMG Campus Bambuí.,5410.0,5410.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001082022,23211000678202226,Dispensa de Licitação,"Objeto: Aquisição de refrigerador duplex, HD externo e escada de 7 degraus conforme  especificações constantes no Termo de Referência.",6986.13,6986.13
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001092022,23713000369202203,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para instalação de 36,57m² de película de controle solar em 6 ambientes do IFMG-Campus Ribeirão das Neves.",2925.66,2925.66
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001102022,23825000313202283,Dispensa de Licitação,Objeto: Aquisição de escaninhos de aço com 8 portas para o IFMG Campus Ibirité.,14592.0,14592.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001122022,23809000154202215,Dispensa de Licitação,Objeto: Aquisição de tatame para uso nas atividades de educação física do IFMG - Campus Avançado Conselheiro Lafaiete. Atenção: DESCRIÇÃO COMPLETA DO ITEM NO SEGUINTE TERMO DE REFERÊNCIA: https://sisplan.ifmg.edu.br/anexo/anexolicitateca/proc/13893,3499.92,3499.92
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001142022,23713000450202285,Dispensa de Licitação,"Objeto: Aquisição de câmeras IP tipo Bullet, alcance mínimo 30 metros.",6899.0,6899.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001152022,23713000393202234,Dispensa de Licitação,Objeto: Aquisição de torneiras para o Campus Ribeirão das Neves.,6776.16,6776.16
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001162022,23210.000538/2022,Dispensa de Licitação,Objeto: Aquisição de suprimento para impressão de carteirinhas estudantis e crachás para novos servidores no IFMG Campus Congonhas.,2260.0,2260.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001182022,23792000276202238,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para prestação de serviços de manutenção de extintores e mangueiras de incêndio, incluindo a substituição de peças com defeito encontradas nos equipamentos instalados, além do fornecimento e instalação de novos equipamentos para recomposição do sistema de combate a incêndio e pânico no campus Betim do IFMG.",2260.0,2260.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001192022,23209002344202236,Dispensa de Licitação,Objeto: Aquisição de material para divulgação de eventos no Campus Bambuí.,4884.0,4884.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001222022,23792000451202297,Dispensa de Licitação,"Objeto: Aquisição de escaninhos de aço, com 8 portas para o IFMG Campus Betim.",12999.95,12999.95
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001232022,23212000601202246,Dispensa de Licitação,Objeto: Estação de Estudo,14555.28,14555.28
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001242022,23714000551202246,Dispensa de Licitação,"Objeto: Aquisição de 15 (quinze) unidades de Organizador de Cabos (3/4"", 1,5metros), conforme especificações constantes no Projeto Básico/Termo de Referência, de leitura obrigatória, disponível no link    https://sisplan3.ifmg.edu.br/anexo/anexolicitateca/proc/13990. (Favor atentar para as informações contidas no campo ""Observações Gerais"")",840.0,840.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001272022,23214000398202298,Dispensa de Licitação,"Objeto: Serviços especializadas para manutenção corretiva em máquinas e equipamentos de refrigeração e climatização do IFMG   Campus São João Evangelista, com fornecimento de mão de obra, materiais e peças de reposição.",17068.0,17068.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001282022,23792000551202213,Dispensa de Licitação,"Objeto: Aquisição de ferro de passar a seco, escada doméstica e ventilador de coluna para IFMG Campus Betim.",754.89,754.89
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206001302022,23209002069202251,Dispensa de Licitação,Objeto: Aquisição de tintas e acessórios para pintura/marcação das quadras esportivas externas ao ginásio poliesportivo.,5979.1,5979.1
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206003512021,23209003679202191,Dispensa de Licitação,Objeto: Aquisição de materiais para uso em ambulatório odontológico do IFMG - Campus Bambuí,2793.75,2793.75
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000012022,23210.001835/2021,Inexigibilidade de Licitação,"Objeto: Renovação anual da licença de uso do software do programa ARENA, utilizado no desenvolvimento de pesquisas Pesquisa Operacional II (graduação em Engenharia de Produção) e Simulação de Eventos Discretos (Pós graduação em Gestão de Projetos e Operações), do IFMG campus Congonhas.",8000.0,8000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000022022,23717000074202299,Inexigibilidade de Licitação,"Objeto: Pagamento da Taxa de Localização referente ao exercício de 2022, em favor do Município de Ipatinga, pelo Campus Ipatinga do IFMG.",3000.0,3000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000032022,23212000130202276,Inexigibilidade de Licitação,Objeto: Inscrição do Campus Gov. Valadares do IFMG na Olimpiada Canguru de Matemática ano 2022.,75.0,75.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000042022,23208000417202265,Inexigibilidade de Licitação,Objeto: Licença do software anual online de orçamento de obra OrçaFascio e Bases Adicionais para o IFMG.,8990.0,8990.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000052022,23211000226202244,Inexigibilidade de Licitação,"Objeto: Pagamento de anuidade referente ao ano de 2022, à Associação Brasileira de Editores Científicos (ABEC).",500.0,500.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000062022,23211000227202299,Inexigibilidade de Licitação,Objeto: Pagamento de anuidade do IFMG Campus Formiga à ASSOCIAÇÃO NACIONAL DE PÓS-GRADUAÇÃO E PESQUISA EM ADMINISTRAÇÃO - ANPAD.,2000.0,2000.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000072022,23208000496202212,Inexigibilidade de Licitação,Objeto: Pagamento de anuidade ao FORTEC (Fórum Nacional de Gestores de Inovação e de Transferência de Tecnologia),1530.0,1530.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000082022,23208000578202259,Inexigibilidade de Licitação,"Objeto: Pagamento da anuidade 2022 devida ao CONIF - Conselho Nacional das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica",67200.18,67200.18
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000092022,23825000137202280,Inexigibilidade de Licitação,"Objeto: Pagamento de taxa ao Tabelionato de Protesto de Títulos de Ibirité, CNPJ 09.012.653/0001-65.",2812.01,2812.01
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000102022,23808.000191/2022,Inexigibilidade de Licitação,Objeto: Contratação de assinatura do software Urânia - Faixa C com vigência até 31/12/2022 para o IFMG - Campus Arcos,942.0,942.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000112022,23208000671202263,Inexigibilidade de Licitação,Objeto: Pagamento de anuidade obrigatória devida ao FAUBAI - Associação de Assessoria de Instituições de Ensino Superior Brasileiras para Assuntos Internacionais.,2396.0,2396.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000122022,23713000349202224,Inexigibilidade de Licitação,"Objeto: Contratação de revisões como a concessionária TREVISO para realização de serviços básicos obrigatórios de manutenção, conforme Livrete de Garantia do caminhão Volvo VM 270 4X2R, placa RMK7I47.",5024.95,5024.95
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000132022,23714000442202229,Inexigibilidade de Licitação,"Objeto: Pagamento das taxas de Fiscalização Sanitária e de Fiscalização, Localização e Funcionamento do IFMG Campus Sabará ao Município de Sabará.",10841.92,10841.92
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000142022,23210000352202217,Inexigibilidade de Licitação,Objeto: Aquisição de licença de uso do software AnyLogistix® utilizado no curso Engenharia de Produção. Versão completa para acadêmicos. Licença vitalícia ( 1 assento). Licença garante o serviço de manutenção e suporte (M&S) por um ano a partir da data de compra.,8392.0,8392.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000152022,23208001061202287,Inexigibilidade de Licitação,Objeto: Curso de Capacitação sobre E-SOCIAL REINF DCTF WEB para servidores da contabilidade - reitoria do IFMG,2974.0,2974.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000162022,23713000349202224,Inexigibilidade de Licitação,"Objeto: Contratação de revisões como a concessionária TREVISO para realização de serviços básicos obrigatórios de manutenção, conforme Livrete de Garantia do caminhão Volvo VM 270 4X2R, placa RMK7I47.",5024.95,5024.95
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207000302022,23713000497202249,Inexigibilidade de Licitação,"Objeto: Pagamento da Taxa de Licença para Funcionamento (TLF) e da Taxa de Licença para Funcionamento em Horário Especial (TLFHE) para a Prefeitura Municipal de Ribeirão das Neves, conforme Guia de Arrecadação Municipal. Os valores são devidos para o ano de 2022 e são parte integrante do processo de emissão do alvará e licenciamento do campus no Município de Ribeirão das Neves, conforme protocolo TGA2104015543.",9584.87,9584.87
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812207001172022,2321000054/202248,Inexigibilidade de Licitação,"Objeto: Aquisição vitalicia do software datageosis educacional versão office com o menu de georreferenciamento e mais a 3ª edição do incra em rede com 50 usuários. (Ensino das disciplinas de Topografia I e II, do curso Técnico em Edificações do IFMG Campus Congonhas).",5900.0,5900.0
