uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523007000032019,23712000350201963,Inexigibilidade de Licitação,"Objeto: Aquisição da ABNT NBR 11568, Materiais metálicos- Determinação de tamanho de grão e ABNT NBR NM ISO 6508-1, Materiais metálicos- Ensaio de dureza Rockwell, para execução e finalização de projeto no IFMG Campus Ouro Branco. Item necessário para o Projeto: ESTUDO DA TEMPERABILIDADE DOS AÇOS API X65 E API X70, do prof. Carlos Eduardo Reis de Carvalho, que visa o estudo da temperabilidade dos aços API X65 e API X70 , aços conforme especificações da American Petroleum Institute.",275.4,275.4
155230,INST. FED. MINAS GERAIS/CAMPUS OURO BRANCO,15523007000042019,23712000423201917,Inexigibilidade de Licitação,"Objeto: Contratação do cantor e violeiro Chico Lobo para apresentação musical e palestra no I Festival de Arte e Cultura do Alto Paraopeba (FACAP), que será realizado nos dias 3 a 7 de abril, no distrito de Lobo Leite/MG, IFMG campus Ouro Branco. O lançamento do livro ""Violas de Queluz"", que tem a participação do artista chico lobo na sua confecção, lançado em 2018, é um marco na identidade cultural da região do Alto Paraopeba.",2222.0,2222.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564505000012019,23713.000101/2019,Pregão,"Objeto: Pregão Eletrônico -  Contratação eventual de pessoa jurídica para prestação de serviço, com fornecimento de todos os materiais, equipamentos e mão-de-obra para: limpeza geral dos terrenos (capina e roçada) nas dependências dos campus Ribeirão das Neves, Piumhí, Ipatinga, Sabará e Arcos do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG bem como nas áreas externas que as delimitam, conforme especificação e estimativas contidas no presente Edital e Anexos.",195578.48,44281.92
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564505000022019,23713.000087/2019,Pregão,"Objeto: Pregão Eletrônico -  Contratação de serviços especializados que utilizam tecnologia da informação para administração e controle das frotas de veículos, gerenciamento, controle e manutenção preventiva e corretiva e fornecimento de peças por meio de rede credenciada, mediante as condições estabelecidas no Edital e seus anexos, a fim de atender as necessidades dos veículos dos Campi do INSTITUTO FEDERAL DE MINAS GERAIS  IFMG",875785.95,867114.92
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564505000032019,23713000537201957,Pregão,Objeto: Pregão Eletrônico -  Registro de Preços para aquisição de telefone IP para os campi do IFMG.,79414.04,66668.09
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000012019,23713000107201935,Dispensa de Licitação,Objeto: Contratação de pessoa jurídica especializada na prestação de serviços de limpeza geral dos terrenos - capina e roçada- nas dependências do Campus Ribeirão das Neves do IFMG.,8200.0,8200.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000022019,23713000120201994,Dispensa de Licitação,Objeto: Contratação de seguro patrimonial para o Campus Ribeirão das Neves do IFMG.,2347.55,2347.55
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000032019,23713.000211/2019,Dispensa de Licitação,Objeto: Serviço de contratação de pessoa jurídica em caráter emergencial para servir almoço para os estudantes devido á falta de energia.,1500.0,1500.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000042019,23713000208201914,Dispensa de Licitação,Objeto: Aquisição e instalação de portão para o Auditório do Campus Ribeirão das Neves.,490.0,490.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000052019,23713000263201904,Dispensa de Licitação,Objeto: Aquisição de token e certificado digital para servidores do IFMG Campus Ribeirão das Neves.,578.0,578.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000062019,23713000329201958,Dispensa de Licitação,"Objeto: Aquisição de Refrigerador/ Expositor Vertical para o Campus Ribeirão das Neves do IFMG, para acondicionamento de alimentos recebidos por meio do PNAE.",3032.0,3032.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000072019,23713000638201955,Dispensa de Licitação,"Objeto: Contratação de palestrante para compor a programação do evento Semana do Livro em comemoração ao Dia Mundial do Livro, no Campus Ribeirão das Neves do IFMG.",350.0,350.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000082019,23713000358201910,Dispensa de Licitação,Objeto: Aquisição de produtos de higiene e limpeza para o Campus Ribeirão das Neves do IFMG.,4419.4,4419.4
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000092019,23713000558201972,Dispensa de Licitação,"Objeto: Aquisição de materiais diversos para acondicionamento e armazenagem dos alimentos relativo ao programa PNAE, para o Campus Ribeirão das Neves do IFMG.",2127.49,2127.49
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000102019,23713000691201929,Dispensa de Licitação,"Objeto: Pagamento de Taxa de Coleta de Lixo do ano de 2019, para a Prefeitura Municipal de Ribeirão das Neves, conforme código tributário municipal.",195.08,195.08
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000112019,23713.000879/2019,Dispensa de Licitação,Objeto: Aquisição de Futmesa padrão oficial para pratica esportiva dos alunos do IFMG/Campus Ribeirão das Neves.,3500.0,3500.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000122019,23713.000878/2019,Dispensa de Licitação,Objeto: Aquisição de 2 (duas)  Mesa de Aero Hockey com acessórios e uma mesa de sinuca com acessórios.,5100.0,5100.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000132019,23713.000928/2019,Dispensa de Licitação,Objeto: Aquisição de papel higiênico 500 metros para atender as necessidades básicas de higiene da comunidade acadêmica.,1499.6,1499.6
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000142019,23713.000934/2019,Dispensa de Licitação,"Objeto: Prestação de serviço de limpeza de 01 (uma) Caixa d'água de concreto, quadrada, de 40.000 (quarenta mil) litros, com 03 (três) metros de altura, dividida em 2 (duas) partes de 20.000 (vinte mil) litros cada, localizada no 3º andar, acima do telhado, acesso por escada externa, nas dependências do IFMG - CAMPUS RIBEIRÃO DAS NEVES.",580.0,580.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000152019,23713000948201942,Dispensa de Licitação,Objeto: Contratação de empresa especializada em locação de equipamentos para eventos com o fim de atender a demanda de cerimônia de formatura 2019 para alunos dos cursos técnicos integrado.,9250.0,9250.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000162019,23713.000987/2019,Dispensa de Licitação,Objeto: Fornecimento e instalação de película protetora de controle solar. Película de controle solar: Metalizada;  Redução de calor: 72%; Redução de raios UV/UVA: 99%; Garantia: 05 anos.,5300.0,5300.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000172019,23713.001033/2019,Dispensa de Licitação,Objeto: Aquisição de 8 bancos em madeira plastica para compor o espaço de integração de alunos e servidores do IFMG,3192.0,3192.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000182019,23713001047201978,Dispensa de Licitação,Objeto: Aquisição de material de limpeza e higiene para o Campus Ribeirão das Neves.,3375.0,3375.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000202019,23713.001071/2019,Dispensa de Licitação,Objeto: Aquisição de tintas e materiais necessários para pintar áreas do Campus Ribeirão das Neves.,11243.5,11243.5
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000212019,23713.001057/2019,Dispensa de Licitação,Objeto: Aquisição de materiais de expediente para o IFMG Campus Ribeirão das Neves.,2922.74,2922.74
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000222019,23713001050201991,Dispensa de Licitação,"Objeto: Aquisição de box Material: Aço galvanizado com banho de zinco e pintura eletrostática. Cores em Aço:  branco, cinza chumbo, cinza claro, preto e caramelo com bege.  Capacidade - Jornais e revistas convencionais (Época, Veja e Isto é, Envelopes A/4).  Visor: Permite a visualização das correspondências sem a abertura da caixa.  Correspondência - Colocação e retirada pela frente.  Dimensões - 25 cm de largura x 8 cm de altura x 32,5cm de profundidade.",2408.18,2408.18
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000232019,23713001135201970,Dispensa de Licitação,Objeto: Contratação de serviço de plotagem do ônibus de Ribeirão das Neves,4280.0,4280.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000242019,23713001070201962,Dispensa de Licitação,Objeto: Aquisição de base seladora acrílico para pisos poros para o IFMG CAMPUS RIBEIRÃO DAS NEVES.,3720.0,3720.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000252019,23713000906201910,Dispensa de Licitação,Objeto: Escada de fibra de vidro tipo tesoura com 8 degraus.,677.09,677.09
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000262019,23713001101201985,Dispensa de Licitação,Objeto: Aquisição de Licenças para uso de Simulador Gerencial no curso de Bacharelado em Administração.,1780.0,1780.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000272019,23713.001115/2019,Dispensa de Licitação,Objeto: Aquisição de sinaleiro digital para controlar as entradas e saídas dos alunos nas salas de aula.,998.0,998.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000282019,23713001123201945,Dispensa de Licitação,Objeto: Aquisição de cabo PP elétricos para manutenção do Campus Ribeirão das Neves.,741.8,741.8
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000292019,23713001120201910,Dispensa de Licitação,Objeto: Contratação de empresa especializada em serviço de cerimonial para fornecer lanche tipo Coffee break para evento no IFMG/Campus Ribeirão das Neves.,2350.0,2350.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000302019,23713001084201986,Dispensa de Licitação,Objeto: Aquisição de Nobreak para o Campus Ribeirão das Neves.,4019.98,4019.98
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000312019,23713001114201954,Dispensa de Licitação,"Objeto: Confecção de painel 13 x 6,00 M. SENDO: ESTRUTURA E LONA IMPRESSÃO DIGITAL REFORÇADO ACABAMENTO EM ILHÓS  INSTALADO NO CAMPUS IFMG RIBEIRÃO DAS NEVES.",14200.0,14200.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000322019,23713001073201904,Dispensa de Licitação,Objeto: Aquisição de toldos para cobrir a área da cantina.,17316.6,17316.6
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000332019,23713001081201942,Dispensa de Licitação,Objeto: Aquisição de conjunto de mesa com banco em concreto para o refeitório do Campus Ribeirão das Neves.,7200.0,7200.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000342019,23713001196201937,Dispensa de Licitação,Objeto: Fornecimento e instalação de divisórias para o prédio de laboratórios.,1313.6,1313.6
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000352019,23713001108201905,Dispensa de Licitação,Objeto: Aquisição de microfone e pedestal de caixa de som.,949.7,949.7
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000362019,23713001258201919,Dispensa de Licitação,Objeto: Aquisição de refletores para o Campus Ribeirão das Neves.,4799.2,4799.2
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000372019,23713.001280/2019,Dispensa de Licitação,Objeto: Aquisição de escada articulada para o Campus Ribeirão das Neves.,824.18,824.18
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000382019,23713001339201919,Dispensa de Licitação,Objeto: Contratação de empresa especializada em instalação de tendas piramidal.,800.0,800.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000392019,23713001314201915,Dispensa de Licitação,Objeto: Aquisição de equipamentos para o laboratório de matemática do Campus Ribeirão das Neves.,16702.5,16702.5
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000402019,23713001328201921,Dispensa de Licitação,Objeto: Aquisição de estação meteorológica.,986.5,986.5
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564506000412019,23713.001305/2019,Dispensa de Licitação,Objeto: Aquisição de cancela automática de 6 metros para a portaria do ifmg - Campus Ribeirão das Neves,6220.0,6220.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564507000012019,23713.000045/2019,Inexigibilidade de Licitação,"Objeto: Pagamento da taxa de seguro DPVAT do ano de 2019 para os veículos oficiais do IFMG - Campus Ribeirão das Neves,",148.0,148.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564507000022019,23713000416201913,Inexigibilidade de Licitação,"Objeto: Inscrição de alunos do IFMG - Campus Ribeirão das Neves, para participação no MINIONU 2019. Trata-se de um evento renomado, de abrangência nacional, cujo objetivo é buscar soluções coletivas para problemas mundiais, criar líderes e cidadãos conscientes da realidade atual, ampliar a cultura de modelos no Brasil e preparar os participantes para o convívio com as diferenças.",780.0,780.0
155645,INST. FED. MINAS GERAIS/RIBEIRÃO DAS NEVES,15564507000032019,23713001819201891,Inexigibilidade de Licitação,Objeto: Pagamento da taxa de fiscalização e funcionamento e da taxa de licença para funcionamento em horário especial referente aos anos de 2018 e 2019 para Prefeitura de Ribeirão das Neves.,18251.87,18251.87
155678,INST. FED. MINAS GERAIS/BETIM,15567805000042018,23792000955201821,Pregão,Objeto: Pregão Eletrônico -  Aquisição de Máquinas e Equipamentos de Natureza Industrial para o IFMG.,3613438.97,2451047.77
155678,INST. FED. MINAS GERAIS/BETIM,15567806000012019,23792.000096/2019,Dispensa de Licitação,Objeto: Papel A4.,7950.0,7950.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000022019,23792.000277/2019,Dispensa de Licitação,Objeto: Manutenção de kits de módulos didáticos dos laboratórios de automação do IFMG - campus Betim.,7272.12,7272.12
155678,INST. FED. MINAS GERAIS/BETIM,15567806000032019,23792000240201959,Dispensa de Licitação,Objeto: Software e Leitor biométrico para ser utilizado em catracas de controle de acesso físico.,3130.0,3130.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000042019,23792000307201955,Dispensa de Licitação,Objeto: Pintura epóxi para quadra esportiva do Campus Betim,17536.35,17536.35
155678,INST. FED. MINAS GERAIS/BETIM,15567806000052019,23792000309201944,Dispensa de Licitação,Objeto: HD SAS de Gaveta 1TB,1021.24,1021.24
155678,INST. FED. MINAS GERAIS/BETIM,15567806000062019,23792000368201912,Dispensa de Licitação,Objeto: Vara de manobra telescópica,2589.0,2589.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000072019,23792000524201945,Dispensa de Licitação,Objeto: Escadas de marinheiro de 3 metros e 5 metros.,5373.22,5373.22
155678,INST. FED. MINAS GERAIS/BETIM,15567806000082019,23792000323201948,Dispensa de Licitação,Objeto: Realização do projeto de prevenção e combate a incêndio do campus IFMG Betim.,12700.0,12700.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000092019,23792.000499/2019,Dispensa de Licitação,Objeto: HD sas 2TB 7.2K RPM 3.5,2374.4,2374.4
155678,INST. FED. MINAS GERAIS/BETIM,15567806000102019,23792000323201948,Dispensa de Licitação,Objeto: Realização do projeto de prevenção e combate a incêndio do campus IFMG Betim.,12700.0,12700.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000122019,23792000626201961,Dispensa de Licitação,Objeto: Serviços de manutenção de catracas de acesso de alunos do Campus Betim.,2573.0,2573.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000132019,23792000587201900,Dispensa de Licitação,Objeto: Contratação de Seguro Patrimonial para o Campus Betim do IFMG Unidade Bairro São Caetano.,3931.97,3931.97
155678,INST. FED. MINAS GERAIS/BETIM,15567806000152019,23792000624201971,Dispensa de Licitação,"Objeto: Aquisição de estufa para marmitas, para atender alunos do Campus Betim.",4693.44,4693.44
155678,INST. FED. MINAS GERAIS/BETIM,15567806000162019,23792000654201988,Dispensa de Licitação,"Objeto: Caixa bibliográfica com fundo aberto, fechamento superior frontal com porta etiqueta estampado na chapa com largura de 80x50mm, medidas externas: 20x10x20cm(alt/larg/prof)Cantos arredondados, sem cantos vivos, sem rebarbas ou arestas cortantes. Chapa tratada contra oxidação com fosfato de zinco. Pintura eletrostática a pó, secagem em estufa. Marca Funcional.",1150.0,1150.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000172019,23792000768201928,Dispensa de Licitação,Objeto: Refis e pinceis para quadro branco.,3962.52,3962.52
155678,INST. FED. MINAS GERAIS/BETIM,15567806000192019,23792000778201963,Dispensa de Licitação,Objeto: Compra de Bateria para Nobreak do TI do Campus Betim,4730.2,4730.2
155678,INST. FED. MINAS GERAIS/BETIM,15567806000202019,23792000700201949,Dispensa de Licitação,Objeto: Aquisição de conjunto de cinto de segurança e trabalhos em altura para o Campus Betim.,496.92,496.92
155678,INST. FED. MINAS GERAIS/BETIM,15567806000212019,23792000848201983,Dispensa de Licitação,Objeto: Instalação de Tela mosquiteira nas janelas da Biblioteca do campus Betim.,1092.36,1092.36
155678,INST. FED. MINAS GERAIS/BETIM,15567806000222019,23792000916201912,Dispensa de Licitação,Objeto: Compra de Materiais para construção de espaços para guarda de materiais e Grêmio estudantil no campus Betim.,2568.6,2568.6
155678,INST. FED. MINAS GERAIS/BETIM,15567806000232019,23792000913201971,Dispensa de Licitação,Objeto: Compra de Herbicida Glifosato,840.0,840.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000242019,23792001036201955,Dispensa de Licitação,Objeto: Materiais de Construção,1377.11,1377.11
155678,INST. FED. MINAS GERAIS/BETIM,15567806000252019,23792001060201994,Dispensa de Licitação,Objeto: Aquisição de materiais diversos para atendimento ao PNAE,1337.6,1337.6
155678,INST. FED. MINAS GERAIS/BETIM,15567806000262019,23792001088201921,Dispensa de Licitação,Objeto: Instalação de Tela mosquiteira nas janelas da biblioteca do campus Betim.,1092.36,1092.36
155678,INST. FED. MINAS GERAIS/BETIM,15567806000272019,23792001122201968,Dispensa de Licitação,Objeto: Compra de recarga de gás para o Campus Betim.,455.0,455.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000282019,23792.001368/2019,Dispensa de Licitação,Objeto: Aquisição de PABX com interface E1 e suporte para 12 meses para Campus Betim.,12340.0,12340.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000302019,23792001429201969,Dispensa de Licitação,Objeto: Acabamento acrílico para pisos porosos,7400.0,7400.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000312019,23792001159201996,Dispensa de Licitação,"Objeto: Refil para bebedouros, com carvão ativado, modelo 5"".",888.0,888.0
155678,INST. FED. MINAS GERAIS/BETIM,15567806000322019,23792001557201911,Dispensa de Licitação,"Objeto: Conjunto (kit) Sólidos Geométricos em acrílico, com 37 peças",3827.8,3827.8
155678,INST. FED. MINAS GERAIS/BETIM,15567807000012019,23792.000031/2019,Inexigibilidade de Licitação,"Objeto: Pagamento do Seguro obrigatório do veículo oficial do campus Betim do IFMG - Placa GMF-7340 diretamente para a Seguradora Líder dos Consórcios do Seguro DPVAT, inscrita no CNPJ sob o nº 09.248.608/0001-04.",16.15,16.15
155678,INST. FED. MINAS GERAIS/BETIM,15567807000022019,23792001551201935,Inexigibilidade de Licitação,"Objeto: Renovação de licença de uso do software Urânia, faixa D, para elaboração de horários pelo período de 12 meses.",1075.0,1075.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638305000012019,23716001535201874,Pregão,"Objeto: Pregão Eletrônico -  Registro de preço para contratação de empresa especializada na prestação de serviços de fretamento rodoviário municipal, intermunicipal e interestadual para transporte eventual de pessoas em deslocamentos, aferidos por quilômetro rodado, observados os detalhamentos técnicos e operacionais, especificações e condições gerais de fornecimento e execução.",330737.0,306974.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000022019,23716000135201922,Dispensa de Licitação,Objeto: Cotação eletrônica nº 2/2019 para aquisição de plástico de plastificação para o IFMG campus Santa Luzia,536.98,536.98
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000032019,23716000052201933,Dispensa de Licitação,Objeto: Contratação de edição e impressão de livro de pesquisa.,5300.0,5300.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000042019,23716000198201989,Dispensa de Licitação,"Objeto: Dispensa de licitação para contratação de serviços de fornecimento telefonia fixa comutada (STFC), fixo-fixo e fixo-móvel, local e longa distância nacional. Três linhas telefônicas por prazo não superior a seis meses.",3821.7,3821.7
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000052019,23716000200201910,Dispensa de Licitação,Objeto: Aquisição de material para iluminação da quadra do IFMG Campus Santa Luzia,1099.75,1099.75
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000062019,23716000831201939,Dispensa de Licitação,"Objeto: Serviço de abastecimento de água e tratamento de esgoto do campus de Santa Luzia. COPASA. Valor R$ 137.967,24 estimado para 60 meses.",137967.24,137967.24
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000082019,23716000376201971,Dispensa de Licitação,"Objeto: Aquisição de açúcar, café e artigos de copa e cozinha para o IFMG campus Santa Luzia.",3680.01,3680.01
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000092019,23716000377201916,Dispensa de Licitação,"Objeto: Aquisição de Estufa para marmitas, fornos microondas e freezer para o IFMG campus santa Luzia.",6639.54,6639.54
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000102019,23716000738201924,Dispensa de Licitação,Objeto: Contratação de seguro patrimonial para o campus Santa Luzia.,2089.31,2089.31
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000112019,23716000865201923,Dispensa de Licitação,Objeto: Dispensa de licitação para locação de plataforma elevatória tipo tesoura para instalação de refletores no IFMG campus Santa Luzia.,2790.0,2790.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000122019,23716000278201934,Dispensa de Licitação,Objeto: Aquisição de cabos e equipamentos de áudio para o IFMG campus Santa Luzia.,3609.0,3609.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000132019,23716001154201976,Dispensa de Licitação,Objeto: Aquisição de cabo extensor USB para equipar salas de aula do IFMG campus Santa Luzia.,810.0,810.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000142019,23716001182201993,Dispensa de Licitação,Objeto: Locação de plataforma elevatória tipo tesoura pelo período de três dias para o campus Santa Luzia.,3400.0,3400.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000152019,23716001180201902,Dispensa de Licitação,Objeto: Aquisição de itens necessários à implantação do Programa Nacional de Alimentação Escolar (PNAE) no campus Santa Luzia.,3631.64,3631.64
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000162019,23716001272201984,Dispensa de Licitação,Objeto: Dispensa de licitação para aquisição de Certificados digitais para o IFMG campus Santa Luzia.,1599.0,1599.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000172019,23716001353201984,Dispensa de Licitação,Objeto: Aquisição de materiais de uso contínuo para manutenção das atividades diárias do campus santa luzia.,9304.06,9304.06
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000192019,23716000375201927,Dispensa de Licitação,Objeto: Aquisição de produtos de higiene e limpeza para o IFMG campus Santa Luzia,9242.81,9242.81
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000202019,23716001400201990,Dispensa de Licitação,Objeto: Aquisição de equipamentos de telefonia para utilização pelos diversos setores dos campus,17022.94,17022.94
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000222019,23716001525201910,Dispensa de Licitação,Objeto: Aquisição de PABX com interface E1 e suporte para 12 meses para o campus Santa Luzia do IFMG,12340.0,12340.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000232019,23716001583201943,Dispensa de Licitação,Objeto: Contratação de Serviço para adequação de sala destinada ao PNAE.,3780.0,3780.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000242019,23716001488201940,Dispensa de Licitação,Objeto: Materiais para reforma da sala do PNAE,2090.05,2090.05
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000252019,23716.001524/2019,Dispensa de Licitação,Objeto: Manutenção preventiva dos nobreaks que atendem a sala de equipamentos do setor de TI do campus Santa Luzia,796.0,796.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638307000012019,23716000051201999,Inexigibilidade de Licitação,"Objeto: Pagamento do DPVAT, para a empresa Seguradora Líder inscrita no CNPJ sob o nº 09.248.608/0001-04, valor 16,15",16.15,16.15
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812202000012019,23208.001940/2019,Tomada de Preços,"Objeto: Contratação de empresa especializada para prestar serviço de fornecimento de material, instalação e reforma da rede de drenagem de água pluvial e áreas adjacentes do Campus Avançado Itabirito do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais, IFMG., conforme condições e exigências impostas no presente Edital, seus Anexos e projetos disponíveis no sítio http://licitateca.ifmg.edu.br/.",41162.58,40464.21
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812202000022019,23208.003782/2019,Tomada de Preços,"Objeto: Contratação de empresa especializada para execução das obras de acessibilidade e drenagem pluvial no CAMPUS AVANÇADO CONSELHEIRO LAFAIETE DO IFMG, conforme condições e exigências impostas no presente Edital",745911.32,745911.32
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812202000032019,23208002518201975,Tomada de Preços,"Objeto: Contratação de empresa especializada para execução de obra de reforma e adequação das Instalações Elétricas e Rede de Cabeamento Estruturado, Sistema de Proteção e Combate a Incêndio do prédio da Reitoria do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais, IFMG.",1059760.58,869091.97
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000012019,23208002514201891,Pregão,Objeto: Pregão Eletrônico -  Registro de preços para aquisição de aparelhos de ar condicionado com serviços de instalação necessários para manter a climatização dos ambientes das unidades do IFMG para conforto térmico de pessoas e equipamentos em geral.,2757137.6,1991095.31
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000022019,23208000501201983,Pregão,"Objeto: Pregão Eletrônico -  Contratação de empresa especializada em estudos e projetos de arquitetura e engenharia, a serem utilizados nos campi do IFMG.",875903.79,279168.9
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000032019,23208000117201981,Pregão,"Objeto: Pregão Eletrônico -  O objeto da presente licitação é a contratação de empresa especializada para prestar serviços de locação de equipamentos de reprografia, para a impressão de apostilas, provas e documentos diversos nos Campi e Reitoria do IFMG, conforme especificações constantes do Termo de Referência, Anexo I deste Edital.",4580323.2,3372360.0
