no-patrimonio,descricao-do-bem,localizacao-setor,pro-reitoria-diretoria,responsavel,estado-do-bem,valor,informacoes-adicionais
SAP.342,Armário Padrão 2 portas 1600mm,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,993.0,
SAP.343,TELA HP L190HB MODELO W 1942PEU SERIAL BRG1400209,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
SAP.344,TELA HP L200B MODELO W2043SV SERIAL BRG01508RJ,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
SAP.345,APOIO PÉ,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,129.0,
SAP.346,"Computador HP compaq 6005 Pro Serial BRG491GDO 3,2 ghz   sata 240 GB RAM MEMORIA 8192",7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,2479.3,
SAP.367,CLIMATIZADOR E AR CONDICIONADO MG ELETRO MODELO MGCLQ6801 SERIAL 1203Q6801003077,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,257.94,https://www.madeiramadeira.com.br/climatizador-de-ar-portatil-quente-frio-6-8-l-elegance-220v-timer-3-velocidades-controle-1084609.html?origem=pla-1084609&utm_source=google&utm_medium=cpc&utm_content=climatizadores-de-ar-2121&utm_term=1084609&gclid=EAIaIQobChMIh4eovO3O3gIVSoCRCh1jVg51EAQYBiABEgLmJ_D_BwE
SAP.368,"Computador HP compaq 6005 Pro Serial BRG305FDXD 3,2 ghz   sata 240 GB RAM MEMORIA 8192",7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,2479.3,
SAP.369,TELA HP L1907HB MODELO W 1942PEU SERIAL BRG140024S,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
SAP.370,"COMPUTADOR HP Elitedesk 800 G1 3,30 ghz sata 500 GB MEMORIA 8192 SERIAL. BRJ 450G5LG",7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,3410.0,
SAP.371,ESTANTE EM AÇO FACE DUPLA,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,298.45,
SAP.372,"Gaveteiro VOLANTE  3 gavetas Modulo MÓVEL MULTIUSO  Larg. 0,43 x Comp. 0,49 x Alt.0,60",7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,700.0,
,TELEFONE COM FIO,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,TELEFONE COM FIO,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,TELEFONE COM FIO,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,TELEFONE COM FIO,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,TELEFONE COM FIO,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,TELEFONE COM FIO,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,TELEFONE COM FIO INTELBRAS,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,TELEFONE SEM FIO,7º andar Licitação ,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
23979,Mesa Retangular 1200x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,455.0,
24166,Armário baixo 2 portas e 1 Prateleiras 800x500x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,405.0,
24253,Poltrona giratória espaldar baixo com braços.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,820.0,
24258,Poltrona giratória espaldar baixo com braços.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,820.0,
24383,POLTRONA  Poltrona Fixa Tipo II  MARCA: FLEXFORM,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,474.3,
24385,POLTRONA  Poltrona Fixa Tipo II  MARCA: FLEXFORM,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,474.3,
24760,Tela HP w 1907 \ HSTND 2261 A SERIAL BRC 932R2B2,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
24762,Tela HP W1907HSTND - 2261-A SERIAL BRC932R2C2 ano Fab. 2009 ,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
24783,TELA HP W1907HSTND - 2261-A SERIAL BRC932R2BC,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
25049,TELA AOC MODELO 2236VWA SERIAL S6198XA000372,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,340.0,
12-002360,"Climatizador de Ar MIDEA Mod. AKAFI e Serial BA371303539 - Climatizador e Umidificador de Ar - voltagem de 110v, tan  que de agua de 6L , com indicador de nivel de água, aviso para limpar o filtro,   vazão de ar maior que 270m por hora",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,349.64,
12-002360,"Climatizador de ar MIDEA Modelo AKAF1 -  SERIE. BA371303539 Climatizador e Umidificador de Ar - voltagem de 110v, tan  que de agua de 6L , com indicador de nivel de água, aviso para limpar o filtro,   vazão de ar maior que 270m por hora",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,349.64,
12-003231,"VEntilador de Coluna VENTISOL - Ventilador de coluna com regulagem de altura, 3 hélices  com forma diferenciada para maior vazão de ar e 3 velocidades para ajustar de  acordo com sua necessidade, com movimento oscilante, inclinação regulável e f  ácil montagem.",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,105.05,
12-003376,"Climatizador de ar MIDEA Modelo AMAF1 -  SERIE. BA311506790 Climatizador e Umidificador de Ar - voltagem de 110v, tan  que de agua de 6L , com indicador de nivel de água, aviso para limpar o filtro,   vazão de ar maior que 270m por hora",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,439.9,
35-000577,COMPUTADOR HP-COMPAQ 6005 PRO SFFPCAT495AV#649 PROCESADOR 3200 MEMORIA 4096 SERIAL BRG305FDXG\ 500 GB,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,2288.0,
35-000577,Tela HP L200B Série. BRG 333024 Modelo. HSTND 3271,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
35-000583,COMPUTADOR  HP Compac 6305 Prosffpc AT 495AVH650 Processador AMD A10 - 5800B Memória 500GB serial BRG305FDW,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,2479.3,
35-000586,Computador CPU. HP Compaq Pro 6305 SFF QZ710AV#067 Processador. 3800mhz.Serial BRG 305FDWX Memoria. 240 GB ,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,2479.3,
35-000587,"Computador HP l 200B COMPAQ PRO 6005 SFF - PCAT495AV#650 3,8 GHZ - SATA 500 GB Serial BRG 305FDXI",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,2479.3,
35-000627,NOTE Book HP Probook 6475b serial BRG304FOGW ano 2012 System Verson 68TTV ver.f.63 Memoria 8192 MB RAM ,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,3294.0,
35-000634,NOTE Book HP Probook 6475b serial BRG304FOGX ano 2015 System Verson 68TTV ver.f.63 Memoria 8192 MB RAM ,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,3294.0,
35-003089,Molden Wifi CISCO,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,3200.0,
35-003148,"NOTEBOOK HP PROBOOK 640 G1 SERIAL BRJ 43852 R6 ANO 2014 , INTEL CORE  i5 4300 CPU MEMORIA 4096 MB RAM",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,3496.0,
35-003151,"MONITOR COM NO MÍNIMO DE 21,5 1. PROCESSADOR a) Sup  orte à arquitetura 64 bits, tecnologia SSE4, Monitor HP Elite Display 221, Serial. CNC32200YS",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
35-003162,TELA HP ELITE DISPLAY  E221 SERIAL CNC 32200MJ,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
35-003227,IMPRESSORA FUJITSU MODELO FI-7160 SERIAL A33AC10684 ,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,24950.0,
42-000157,ARMÁRIO ALTO FECHADO 800x478x2100 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1260.0,
42-000176,ARMÁRIO ALTO FECHADO 800x478x2100 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1260.0,
42-000181,Armário Alto 2 Portas 800x478x2102,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1260.0,
42-000184,"Gaveteiro 4 gavetas Modulo MÓVEL MULTIUSO  Larg. 0,43 x Comp. 0,60 x Alt.0,75",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,513.0,
42-000211,Poltrona giratória espaldar baixo com braços.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,820.0,
42-000299,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-002303,Mesa Em L Padrão 1400 Com Gaveteiros 1400x1400x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1200.0,tudo ok
42-002304,Mesa Em L Padrão 1400 Com Gaveteiros 1400x1400x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1200.0,tudo ok
42-002305,Mesa Em L Padrão 1400 Com Gaveteiros 1400x1400x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1200.0,tudo ok
42-002306,Mesa Em L Padrão 1400 Com Gaveteiros 1400x1400x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1200.0,tudo ok
42-002317,"Mesa Linear Padrão Comp. 1600mm x Larg. 0,60 mm x Alt. 0,73mm",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,900.0,
42-002382,Armário Alto 2 Portas 800x478x2101,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1130.0,
42-002383,Armário Alto 2 Portas 800x478x2101,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1130.0,
42-002388,Armário Alto 2 Portas 800x478x2100,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1130.0,
42-002390,Armário Alto 2 Portas 800x478x2100,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1130.0,
42-002391,Armário Alto 2 Portas 800x478x2100,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1130.0,
42-003069,APOIO DE PÉ,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,129.0,
42-003178,Apoio para os pés,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,129.0,
42-003286,Armário Padrão 2 portas 1600mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,770.0,
42-003442,APOIO PARA OS PÉS,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,130.0,
42-003451,APOIO PARA OS PÉS,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,130.0,
42-003786,Poltrona giratória executiva encosto baixo e com braços.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1400.0,
42-00438,Poltrona giratória espaldar baixo com braços.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,820.0,
AS.236,Tela HP L200B Série. BRG 04207MP Modelo. W2043SV,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
35-003227,IMPRESSORA INSIGHT 20 SCANTRON ANO 2015 SERIAL 02503919,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,24950.0,SAP.246
não tem,Poltrona giratória espaldar baixo com braços.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,820.0,
RELAÇÃO CARGA,"Extintor de incêndio AP - 10 litros - Extintor portatil, a base de agua (H2O), capacidade 10 litros, com certificado do IMETRO. Com suporte para parede e placa de sinalização, Classe A",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,79.35,tudo ok
SAP.212,"COMPUTADOR HP Prodesk 600 G2 SFF memoria 8 GB HD1 256 GB e HD2  1 Tera, DVD RW, Serial. BRJ702BY8K",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,3999.0,https://www.extra.com.br/Informatica/Computadores/computador-hp-prodesk-600-g2-sff-com-intel-core-i5-6500-8gb-500gb-e-windows-10-12585051.html?recsource=busca-int&rectype=busca-58
SAP.214,"MONITOR COM NO MÍNIMO DE 21,5 1. PROCESSADOR a) Sup  orte à arquitetura 64 bits, tecnologia SSE4, Monitor HP Elite Display 221, Serial. CNC431009P",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
SAP.233,Computador CPU. HP Compaq Pro 6305 SFF QZ710AV#067 Processador. 3800mhz.Serial BRG 335F19L Memoria. 240 GB ,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,2479.2,
SAP.234,Tela Monitor HP L1907HB  N. Serie BRG1400250 Modelo W1942PEU,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
SAP.237,Tela Monitor HP L1907HB  N. Serie BRG140024T Modelo W1942PEU,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
SAP.239,Climatizador ar frio/quente MG Eletro Modelo MGCLQ6801 Série. 1203Q6801003537,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
SAP.241,"Gaveteiro 4 gavetas Modulo MÓVEL MULTIUSO  Larg. 0,43 x Comp. 0,60 x Alt.0,75",Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,513.0,avaliação comissão
SAP.242,COMPUTADOR HP COMPAQ 8200 ELITE serial BRG146FBOQ GHZ 4 GB RAM PROCESSADOR i5,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,2143.0,
SAP.243,Mesa Em L Padrão 1400 Com Gaveteiros 1400x1400x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1234.0,tudo ok
SAP.245,Poltrona giratória espaldar baixo com braços.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,820.0,
SAP.276,Computador HP Compaq 6000 Pro SFF PC Processador Intel Core 2 Quad CPU Memoria 4096 MB série BRG 049FGBX \ 240 GB,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,2320.0,
SAP.277,Mesa Em L Padrão 1400 Com Gaveteiros 1400x1400x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1234.0,tudo ok
SAP.278,Computador Elite Desk 800 G1 SFF Processador Intel core i7 Processador 3400 MHZ Memoria 8192 MB Serial BRJ 44281MV 1.00 Tera.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,3410.0,
SAP.279,Tela HP Modelo HSTND 3271-L Serial BRG 21904JB,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
SAP.280,Mesa Em L Padrão 1400 Com Gaveteiros 1400x1400x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1234.0,tudo ok
SAP.281,Computador HP Compaq 6000 Pro SFF PC Processador Intel Core 2 Quad CPU Memoria 4096 MB sérial BRG 107FVPF\ 240 GB,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,2320.0,
SAP.282,Mesa Em L Padrão 1400 Com Gaveteiros 1400x1400x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1234.0,tudo ok
SAP.282,Mesa Em L Padrão 1400 Com Gaveteiros 1400x1400x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1234.0,tudo ok
SAP.283,COMPUTADOR HP COMPAQ DC-5800 SMALL FORM FADOR SERIAL BRG 938 FGTV INTEL CORE 2,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,2143.0,
SAP.284,Mesa Em L Padrão 1400 Com Gaveteiros 1400x1400x600x740 mm,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,1234.0,tudo ok
SAP.285,Poltrona giratória espaldar baixo com braços.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,820.0,
SAP.286,TELA MONITOR LG L200B MODELO W2043SV SERIAL BRG 0150828 ,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,300.0,avaliação comissão
SAP.287,FRIgobar 120 litros CONSUL MODELO 12CBANA serial JJ4006930 TENSÃO 127V BRANCO ,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,929.0,https://loja.consul.com.br/frigobar-consul-120l-220v/p?idsku=945&gclid=EAIaIQobChMI5LuB7NL-3QIVAwWRCh3SCQF6EAQYASABEgLALvD_BwE
SAP.300,Poltrona giratória espaldar baixo com braços.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,820.0,
SAP.301,Poltrona giratória espaldar baixo com braços.,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,820.0,
,TELEFONE ELGIM SEM FIO,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,TELEFONE ELGIM SEM FIO,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,TELEFONE ELGIM SEM FIO,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,Telefone sem Fio Elgim,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,Telefone sem Fio Elgim,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
,Telefone sem Fio Elgim,Almoxarifado  G1,DADM,MATHEUS COSTA FRADE,bom,50.0,Avaliação comissão
24121,Armário Padrão 2 portas 1600mm,Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,993.0,
24139,Armário Padrão 2 portas 1600mm,Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,993.0,
24142,Armário Padrão 2 portas 1600mm,Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,993.0,
24450,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,148.0,
33-003337,"Lupa de mão com mínimo de 3,5x aumento com iluminação por LED. Ampliação mínim  a de 3,5X (10 dioptrias), lente de alta qualidade, medindo mínimo de 50 x 75 m  ilímetros. LED de alta qualidade e durabilidade padrão de qualidade referência  superior a Maxi-brite sem necessidade de substituição. Estojo próprio em vini  l para proteção da lente. Ideal para pessoas com baixa visão Alimentação do Le  d através de pilhas AA ou AAA, inclusas. Modelo similar ao anexo. Solicitar en  vio de amostra em caso de pregão.",Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,260.0,
33-003342,"Lupa de mão com mínimo de 3,5x aumento com iluminação por LED. Ampliação mínim  a de 3,5X (10 dioptrias), lente de alta qualidade, medindo mínimo de 50 x 75 m  ilímetros. LED de alta qualidade e durabilidade padrão de qualidade referência  superior a Maxi-brite sem necessidade de substituição. Estojo próprio em vini  l para proteção da lente. Ideal para pessoas com baixa visão Alimentação do Le  d através de pilhas AA ou AAA, inclusas. Modelo similar ao anexo. Solicitar en  vio de amostra em caso de pregão.",Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,260.0,
33-003345,"Lupa de mão com mínimo de 3,5x aumento com iluminação por LED. Ampliação mínim  a de 3,5X (10 dioptrias), lente de alta qualidade, medindo mínimo de 50 x 75 m  ilímetros. LED de alta qualidade e durabilidade padrão de qualidade referência  superior a Maxi-brite sem necessidade de substituição. Estojo próprio em vini  l para proteção da lente. Ideal para pessoas com baixa visão Alimentação do Le  d através de pilhas AA ou AAA, inclusas. Modelo similar ao anexo. Solicitar en  vio de amostra em caso de pregão.",Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,260.0,
33-003346,"Lupa de mão com mínimo de 3,5x aumento com iluminação por LED. Ampliação mínim  a de 3,5X (10 dioptrias), lente de alta qualidade, medindo mínimo de 50 x 75 m  ilímetros. LED de alta qualidade e durabilidade padrão de qualidade referência  superior a Maxi-brite sem necessidade de substituição. Estojo próprio em vini  l para proteção da lente. Ideal para pessoas com baixa visão Alimentação do Le  d através de pilhas AA ou AAA, inclusas. Modelo similar ao anexo. Solicitar en  vio de amostra em caso de pregão.",Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,260.0,
42-000280,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-000282,CADEIRA ESCRITÓRIO  Cadeira fixa com assento e encosto em polipropileno  MARCA: FLEXFORM,Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,148.0,
42-003116,"Estante de aço com as seguintes características: Estante de aço com reforçado  em X no fundo e nas laterais, altura aproximada 2,20 m, comprimento aproximado  92 cm, profundidade aproximada 60 cm, confeccionada chapas de aço reforçado n  º 20, colunas confeccionas em chapa reforçada nº 14, com reforçado de fundo e  lateral, acompanha 6 prateleiras reguláveis com capacidade de peso por pratele  ira de 120 kg. Pintura eletrostática com tratamento fosfatizante anti corrosiv  o na cor cinza.",Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,298.45,
42-003121,"Estante de aço com as seguintes características: Estante de aço com reforçado  em X no fundo e nas laterais, altura aproximada 2,20 m, comprimento aproximado  92 cm, profundidade aproximada 60 cm, confeccionada chapas de aço reforçado n  º 20, colunas confeccionas em chapa reforçada nº 14, com reforçado de fundo e  lateral, acompanha 6 prateleiras reguláveis com capacidade de peso por pratele  ira de 120 kg. Pintura eletrostática com tratamento fosfatizante anti corrosiv  o na cor cinza.",Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,298.45,
42-003122,"Estante de aço com as seguintes características: Estante de aço com reforçado  em X no fundo e nas laterais, altura aproximada 2,20 m, comprimento aproximado  92 cm, profundidade aproximada 60 cm, confeccionada chapas de aço reforçado n  º 20, colunas confeccionas em chapa reforçada nº 14, com reforçado de fundo e  lateral, acompanha 6 prateleiras reguláveis com capacidade de peso por pratele  ira de 120 kg. Pintura eletrostática com tratamento fosfatizante anti corrosiv  o na cor cinza.",Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,298.45,
42-003123,"Estante de aço com as seguintes características: Estante de aço com reforçado  em X no fundo e nas laterais, altura aproximada 2,20 m, comprimento aproximado  92 cm, profundidade aproximada 60 cm, confeccionada chapas de aço reforçado n  º 20, colunas confeccionas em chapa reforçada nº 14, com reforçado de fundo e  lateral, acompanha 6 prateleiras reguláveis com capacidade de peso por pratele  ira de 120 kg. Pintura eletrostática com tratamento fosfatizante anti corrosiv  o na cor cinza.",Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,298.45,
42-003125,"Estante de aço com as seguintes características: Estante de aço com reforçado  em X no fundo e nas laterais, altura aproximada 2,20 m, comprimento aproximado  92 cm, profundidade aproximada 60 cm, confeccionada chapas de aço reforçado n  º 20, colunas confeccionas em chapa reforçada nº 14, com reforçado de fundo e  lateral, acompanha 6 prateleiras reguláveis com capacidade de peso por pratele  ira de 120 kg. Pintura eletrostática com tratamento fosfatizante anti corrosiv  o na cor cinza.",Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,298.45,
42-003127,"Estante de aço com as seguintes características: Estante de aço com reforçado  em X no fundo e nas laterais, altura aproximada 2,20 m, comprimento aproximado  92 cm, profundidade aproximada 60 cm, confeccionada chapas de aço reforçado n  º 20, colunas confeccionas em chapa reforçada nº 14, com reforçado de fundo e  lateral, acompanha 6 prateleiras reguláveis com capacidade de peso por pratele  ira de 120 kg. Pintura eletrostática com tratamento fosfatizante anti corrosiv  o na cor cinza.",Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,298.45,
42-003386,ARMÁRIO ALTO FECHADO 800x478x2100 mm,Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,1130.0,
42-003387,ARMÁRIO ALTO FECHADO 800x478x2100 mm,Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,1130.0,
SAP.216,Frigobar Consul Compacto Mod. Crc12abana/branca,Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,929.0,https://loja.consul.com.br/frigobar-consul-120l-220v/p?idsku=945&gclid=EAIaIQobChMI5LuB7NL-3QIVAwWRCh3SCQF6EAQYASABEgLALvD_BwE
SAP.339,Mesa retangular 1200x600x750mm  ,Almoxarifado sala 1,DADM,MATHEUS COSTA FRADE,bom,455.0,
12-003233,"Ventilador de Coluna - Ventilador de coluna com regulagem de altura, 3 hélices  com forma diferenciada para maior vazão de ar e 3 velocidades para ajustar de  acordo com sua necessidade, com movimento oscilante, inclinação regulável e f  ácil montagem, potem de 80w caltura minima de 1,11m, voltagem 110v.",Almoxarifado sala 2,DADM,MATHEUS COSTA FRADE,bom,105.05,
12-003238,"Ventilador de Coluna - Ventilador de coluna com regulagem de altura, 3 hélices  com forma diferenciada para maior vazão de ar e 3 velocidades para ajustar de  acordo com sua necessidade, com movimento oscilante, inclinação regulável e f  ácil montagem, potem de 80w caltura minima de 1,11m, voltagem 110v.",Almoxarifado sala 2,DADM,MATHEUS COSTA FRADE,bom,105.05,
36-003077,"Guilhotina de facão, com extensão de corte de pelo menos 36 cm, com base feita  de aço, com capacidade de corte de pelo menos 20 folhas, largura da mesa de a  proximadamente 55 x 33 cm, peso máximo de 5,5 kg.",Almoxarifado sala 2,DADM,MATHEUS COSTA FRADE,bom,160.0,
42-002944,Apoio para os pés,Almoxarifado sala 2,DADM,MATHEUS COSTA FRADE,bom,129.0,
42-003099,"Estante de aço com as seguintes características: Estante de aço com reforçado  em X no fundo e nas laterais, altura aproximada 2,20 m, comprimento aproximado  92 cm, profundidade aproximada 60 cm, confeccionada chapas de aço reforçado n  º 20, colunas confeccionas em chapa reforçada nº 14, com reforçado de fundo e  lateral, acompanha 6 prateleiras reguláveis com capacidade de peso por pratele  ira de 120 kg. Pintura eletrostática com tratamento fosfatizante anti corrosiv  o na cor cinza.",Almoxarifado sala 2,DADM,MATHEUS COSTA FRADE,bom,298.45,
42-003100,"Estante de aço com as seguintes características: Estante de aço com reforçado  em X no fundo e nas laterais, altura aproximada 2,20 m, comprimento aproximado  92 cm, profundidade aproximada 60 cm, confeccionada chapas de aço reforçado n  º 20, colunas confeccionas em chapa reforçada nº 14, com reforçado de fundo e  lateral, acompanha 6 prateleiras reguláveis com capacidade de peso por pratele  ira de 120 kg. Pintura eletrostática com tratamento fosfatizante anti corrosiv  o na cor cinza.",Almoxarifado sala 2,DADM,MATHEUS COSTA FRADE,bom,298.45,
42-003101,"Estante de aço com as seguintes características: Estante de aço com reforçado  em X no fundo e nas laterais, altura aproximada 2,20 m, comprimento aproximado  92 cm, profundidade aproximada 60 cm, confeccionada chapas de aço reforçado n  º 20, colunas confeccionas em chapa reforçada nº 14, com reforçado de fundo e  lateral, acompanha 6 prateleiras reguláveis com capacidade de peso por pratele  ira de 120 kg. Pintura eletrostática com tratamento fosfatizante anti corrosiv  o na cor cinza.",Almoxarifado sala 2,DADM,MATHEUS COSTA FRADE,bom,298.45,
