numero-da-pcdp,nome-do-passageiro,unidade-viagem,quantidade-de-diarias,data-inicio-da-viagem,data-fim-da-viagem,dias-afastados,valor-das-diarias,valor-da-passagem,valor-da-viagem
000188/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2020-02-07,2020-02-07,1,85.38,0.0,85.38
000314/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2020-02-17,2020-02-17,1,85.38,0.0,85.38
000378/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2020-03-10,2020-03-10,1,85.38,0.0,85.38
000379/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2020-03-11,2020-03-11,1,85.38,0.0,85.38
000402/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2020-03-19,2020-03-19,1,85.38,0.0,85.38
000304/20,ALCESTE METZKER DOS SANTOS GLORIA,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-03-09,2020-03-09,1,85.38,0.0,85.38
000086/20,SANDRO SALLES GONCALVES,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-02-05,2020-02-05,1,85.38,0.0,85.38
000458/20,RODRIGO GONCALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,0.5,2020-08-25,2020-08-25,1,85.38,0.0,85.38
000321/20,LUCIANA DE OLIVEIRA BARROS,CAMPUS OURO BRANCO,0.5,2020-03-10,2020-03-10,1,85.38,0.0,85.38
000045/20,LUCIA HELENA COSTA BRAZ,CAMPUS FORMIGA,0.5,2020-02-05,2020-02-05,1,85.38,0.0,85.38
000349/20,EDSON BATISTA DE SENA,CAMPUS AVANÇADO PONTE NOVA,0.5,2020-03-12,2020-03-12,1,85.38,0.0,85.38
000265/20,FABIANA APARECIDA COUTO,CAMPUS BAMBUÍ,0.5,2020-02-05,2020-02-05,1,85.38,0.0,85.38
000062/20,WESLLEY MARCOSSI GHERARDI,CAMPUS CONGONHAS,0.5,2020-02-04,2020-02-04,1,85.38,0.0,85.38
000063/20,WESLLEY MARCOSSI GHERARDI,CAMPUS CONGONHAS,0.5,2020-02-05,2020-02-05,1,85.38,0.0,85.38
000064/20,WESLLEY MARCOSSI GHERARDI,CAMPUS CONGONHAS,0.5,2020-02-06,2020-02-06,1,85.38,0.0,85.38
000179/20,GUSTAVO HENRIQUE PEREIRA LUZ,CAMPUS BAMBUÍ,0.5,2020-02-05,2020-02-05,1,85.38,0.0,85.38
000078/20-1C,LELIS PEDRO DE ANDRADE,CAMPUS FORMIGA,0.5,2020-02-12,2020-02-12,1,85.38,0.0,85.38
000178/20,GERALDO DE PAULA VARGAS,CAMPUS OURO PRETO,0.5,2020-02-06,2020-02-06,1,85.38,0.0,85.38
000319/20,GERALDO DE PAULA VARGAS,CAMPUS OURO PRETO,0.5,2020-03-02,2020-03-02,1,85.38,0.0,85.38
000126/20,MARIA EMILIA D ANGELO SEABRA EIRAS LOPES BARBOSA,REITORIA,0.5,2020-02-18,2020-02-18,1,85.38,0.0,85.38
000376/20,GUSTAVO REIS DE MORAES,CAMPUS AVANÇADO PONTE NOVA,0.5,2020-03-16,2020-03-16,1,85.38,0.0,85.38
000375/20,BRUNO PELLIZZARO DIAS AFONSO,CAMPUS BAMBUÍ,0.5,2020-03-13,2020-03-13,1,85.38,0.0,85.38
000047/20-1C,DANIEL FONSECA COSTA,CAMPUS FORMIGA,0.5,2020-02-12,2020-02-12,1,85.38,0.0,85.38
000310/20,MUNIK MARIANA DO ROSARIO NUNES DA CRUZ,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-03-09,2020-03-09,1,85.38,0.0,85.38
000125/20,CELIO MEDINA GONCALO,REITORIA,0.5,2020-02-18,2020-02-18,1,85.38,0.0,85.38
000073/20,LUIZ FILIPE TORRES LAFETA,CAMPUS AVANÇADO ITABIRÍTO,0.5,2020-02-04,2020-02-04,1,85.38,0.0,85.38
000074/20,LUIZ FILIPE TORRES LAFETA,CAMPUS AVANÇADO ITABIRÍTO,0.5,2020-02-05,2020-02-05,1,85.38,0.0,85.38
000075/20,LUIZ FILIPE TORRES LAFETA,CAMPUS AVANÇADO ITABIRÍTO,0.5,2020-02-06,2020-02-06,1,85.38,0.0,85.38
000272/20,ALEX DE ANDRADE FERNANDES,CAMPUS AVANÇADO IPATINGA,0.5,2020-02-20,2020-02-20,1,84.93,0.0,84.93
000282/20-1C,MATHEUS COSTA FRADE,REITORIA,0.5,2020-03-03,2020-03-03,1,84.93,0.0,84.93
000348/20,GUSTAVO LOBATO CAMPOS,CAMPUS FORMIGA,0.5,2020-03-18,2020-03-18,1,84.93,0.0,84.93
000002/20,RINALDO ALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,0.5,2020-01-20,2020-01-20,1,84.93,0.0,84.93
000287/20,WASHINGTON SANTOS DA SILVA,CAMPUS FORMIGA,0.5,2020-03-05,2020-03-05,1,84.93,0.0,84.93
000332/20,MARCIO TAKESHI SUGAWARA,CAMPUS GOVERNADOR VALADARES,0.5,2020-03-13,2020-03-13,1,84.93,0.0,84.93
000223/20,LEONARDO JUNIO FERREIRA,REITORIA,0.5,2020-02-14,2020-02-14,1,84.93,0.0,84.93
000389/20,LEONARDO JUNIO FERREIRA,REITORIA,0.5,2020-04-13,2020-04-13,1,84.93,0.0,84.93
000404/20,LEONARDO JUNIO FERREIRA,REITORIA,0.5,2020-05-11,2020-05-11,1,84.93,0.0,84.93
000408/20,LEONARDO JUNIO FERREIRA,REITORIA,0.5,2020-05-19,2020-05-19,1,84.93,0.0,84.93
000432/20,LEONARDO JUNIO FERREIRA,REITORIA,0.5,2020-06-25,2020-06-25,1,84.93,0.0,84.93
000009/20,NAGEM NICOLAU SABBAGH,REITORIA,0.5,2020-01-07,2020-01-07,1,84.93,0.0,84.93
000084/20,NAGEM NICOLAU SABBAGH,REITORIA,0.5,2020-02-06,2020-02-06,1,84.93,0.0,84.93
000194/20,MARIA DAS GRACAS DE OLIVEIRA,CAMPUS RIBEIRÃO DAS NEVES,0.5,2020-02-13,2020-02-13,1,84.93,0.0,84.93
000036/20,ANA CARDOSO CLEMENTE FILHA FERREIRA DE PAULA,CAMPUS BAMBUÍ,0.5,2020-02-03,2020-02-03,1,84.93,0.0,84.93
000058/20,VITOR DA SILVA SANTOS,CAMPUS AVANÇADO CONSELHEIRO LAFAIETE,0.5,2020-01-14,2020-01-14,1,84.86,0.0,84.86
000301/20,MARCUS VINICIUS DUARTE SILVA,CAMPUS BETIM,0.5,2020-03-05,2020-03-05,1,84.41,0.0,84.41
000070/20,DAVID JOSE SENA,CAMPUS AVANÇADO ITABIRÍTO,0.5,2020-02-04,2020-02-04,1,84.06,0.0,84.06
000071/20,DAVID JOSE SENA,CAMPUS AVANÇADO ITABIRÍTO,0.5,2020-02-05,2020-02-05,1,84.06,0.0,84.06
000072/20,DAVID JOSE SENA,CAMPUS AVANÇADO ITABIRÍTO,0.5,2020-02-06,2020-02-06,1,84.06,0.0,84.06
000369/20,GERALDO JOSE DE FREITAS,CAMPUS OURO PRETO,0.5,2020-02-20,2020-02-20,1,83.47,0.0,83.47
000295/20,ARNALDO ANTONIO DE MELO,CAMPUS BAMBUÍ,0.5,2020-02-14,2020-02-14,1,67.68,0.0,80.08
000197/20,PHILIPE FIORAVANTE DA SILVA,CAMPUS RIBEIRÃO DAS NEVES,0.5,2020-02-13,2020-02-13,1,78.98,0.0,78.98
000080/20,JOSE FERNANDES DA SILVA,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-02-05,2020-02-05,1,78.41,0.0,78.41
000039/20,JOSE SILVINO DIAS,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-02-05,2020-02-05,1,73.96,0.0,73.96
000152/20,FELLIPE ALVES DE MORAIS,CAMPUS OURO PRETO,0.5,2020-02-04,2020-02-04,1,68.47,0.0,68.47
000164/20,FELLIPE ALVES DE MORAIS,CAMPUS OURO PRETO,0.5,2020-02-05,2020-02-05,1,68.47,0.0,68.47
000165/20,FELLIPE ALVES DE MORAIS,CAMPUS OURO PRETO,0.5,2020-02-06,2020-02-06,1,68.47,0.0,68.47
000049/20,ALYSSON FERNANDES SILVA,CAMPUS FORMIGA,0.5,2020-01-29,2020-01-29,1,67.68,0.0,67.68
000279/20,SIMONE CASSIA CORREA DE SOUSA,CAMPUS OURO PRETO,0.5,2020-01-22,2020-01-22,1,67.68,0.0,67.68
000121/20,VIVIENNE DENISE FALCAO,CAMPUS BETIM,0.5,2020-02-10,2020-02-10,1,67.68,0.0,67.68
000122/20,VIVIENNE DENISE FALCAO,CAMPUS BETIM,0.5,2020-02-11,2020-02-11,1,67.68,0.0,67.68
000123/20,VIVIENNE DENISE FALCAO,CAMPUS BETIM,0.5,2020-02-12,2020-02-12,1,67.68,0.0,67.68
000124/20,VIVIENNE DENISE FALCAO,CAMPUS BETIM,0.5,2020-02-13,2020-02-13,1,67.68,0.0,67.68
000129/20,SILVANA NAHAS RIBEIRO,REITORIA,0.5,2020-02-10,2020-02-10,1,67.68,0.0,67.68
000426/20,VANESSA ARAUJO BRAIDE,REITORIA,0.5,2020-06-09,2020-06-09,1,67.68,0.0,67.68
000453/20,VANESSA ARAUJO BRAIDE,REITORIA,0.5,2020-08-18,2020-08-18,1,67.68,0.0,67.68
000037/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2020-01-15,2020-01-15,1,67.68,0.0,67.68
000187/20,MAURICIO MIRANDA MORAIS,CAMPUS BAMBUÍ,0.5,2020-02-03,2020-02-03,1,67.68,0.0,67.68
000156/20,ANTONIO VIEIRA LIMA,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-01-15,2020-01-15,1,67.68,0.0,67.68
000154/20,ANTONIO VIEIRA LIMA,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-02-04,2020-02-04,1,67.68,0.0,67.68
000076/20,ALYSSON GERALDO SILVA,CAMPUS AVANÇADO PIUMHI,0.5,2020-02-04,2020-02-04,1,67.68,0.0,67.68
000050/20,ALYSSON GERALDO SILVA,CAMPUS FORMIGA,0.5,2020-01-29,2020-01-29,1,67.68,0.0,67.68
000356/20,SANDRO SALLES GONCALVES,CAMPUS GOVERNADOR VALADARES,0.5,2020-03-13,2020-03-13,1,67.68,0.0,67.68
000005/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-01-16,2020-01-16,1,67.68,0.0,67.68
000040/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-01-30,2020-01-30,1,67.68,0.0,67.68
000066/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-02-05,2020-02-05,1,67.68,0.0,67.68
000131/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-02-13,2020-02-13,1,67.68,0.0,67.68
000199/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-02-19,2020-02-19,1,67.68,0.0,67.68
000271/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-02-27,2020-02-27,1,67.68,0.0,67.68
000276/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-03-02,2020-03-02,1,67.68,0.0,67.68
000322/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-03-11,2020-03-11,1,67.68,0.0,67.68
000335/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-03-17,2020-03-17,1,67.68,0.0,67.68
000382/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-03-25,2020-03-25,1,67.68,0.0,67.68
000383/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-04-01,2020-04-01,1,67.68,0.0,67.68
000396/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-04-20,2020-04-20,1,67.68,0.0,67.68
000399/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-04-27,2020-04-27,1,67.68,0.0,67.68
000401/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-05-06,2020-05-06,1,67.68,0.0,67.68
000409/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-05-18,2020-05-18,1,67.68,0.0,67.68
000411/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-05-19,2020-05-19,1,67.68,0.0,67.68
000415/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-05-22,2020-05-22,1,67.68,0.0,67.68
000422/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-05-28,2020-05-28,1,67.68,0.0,67.68
000418/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-06-01,2020-06-01,1,67.68,0.0,67.68
000429/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-06-17,2020-06-17,1,67.68,0.0,67.68
000441/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-07-14,2020-07-14,1,67.68,0.0,67.68
000444/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-07-21,2020-07-21,1,67.68,0.0,67.68
000456/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-08-20,2020-08-20,1,67.68,0.0,67.68
000211/20,GLADYSTON AUGUSTO ROBERTO,REITORIA,0.5,2020-02-14,2020-02-14,1,67.68,0.0,67.68
000140/20,THIAGO MILAGRES DE ARAUJO,REITORIA,0.5,2020-02-10,2020-02-10,1,67.68,0.0,67.68
000214/20,THIAGO MILAGRES DE ARAUJO,REITORIA,0.5,2020-02-14,2020-02-14,1,67.68,0.0,67.68
000208/20,GLAUCIA DO CARMO XAVIER,CAMPUS OURO BRANCO,0.5,2020-02-14,2020-02-14,1,67.68,0.0,67.68
000176/20,JESSICA FERREIRA RODRIGUES,CAMPUS BAMBUÍ,0.5,2020-02-03,2020-02-03,1,67.68,0.0,67.68
000003/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-01-16,2020-01-16,1,67.68,0.0,67.68
000142/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-02-10,2020-02-10,1,67.68,0.0,67.68
000195/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-02-17,2020-02-17,1,67.68,0.0,67.68
000373/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-03-17,2020-03-17,1,67.68,0.0,67.68
000377/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-03-19,2020-03-19,1,67.68,0.0,67.68
000381/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-03-25,2020-03-25,1,67.68,0.0,67.68
000384/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-04-01,2020-04-01,1,67.68,0.0,67.68
000388/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-04-08,2020-04-08,1,67.68,0.0,67.68
000390/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-04-15,2020-04-15,1,67.68,0.0,67.68
000392/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-04-20,2020-04-20,1,67.68,0.0,67.68
000397/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-04-22,2020-04-22,1,67.68,0.0,67.68
000398/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-04-27,2020-04-27,1,67.68,0.0,67.68
000400/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-04-30,2020-04-30,1,67.68,0.0,67.68
000406/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-05-12,2020-05-12,1,67.68,0.0,67.68
000412/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-05-18,2020-05-18,1,67.68,0.0,67.68
000414/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-05-22,2020-05-22,1,67.68,0.0,67.68
000420/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-06-01,2020-06-01,1,67.68,0.0,67.68
000421/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-06-04,2020-06-04,1,67.68,0.0,67.68
000440/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-06-30,2020-06-30,1,67.68,0.0,67.68
000439/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-07-07,2020-07-07,1,67.68,0.0,67.68
000438/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-07-14,2020-07-14,1,67.68,0.0,67.68
000448/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-07-28,2020-07-28,1,67.68,0.0,67.68
000452/20,ADILSON CARMO PEREIRA,REITORIA,0.5,2020-08-11,2020-08-11,1,67.68,0.0,67.68
000010/20,RAFAEL PALHARES MACHADO,REITORIA,0.5,2020-01-07,2020-01-07,1,67.68,0.0,67.68
000241/20,RAFAEL PALHARES MACHADO,REITORIA,0.5,2020-02-18,2020-02-18,1,67.68,0.0,67.68
000107/20,LAURA FERNANDA RODRIGUES DA ROCHA,CAMPUS OURO PRETO,0.5,2020-01-09,2020-01-09,1,67.68,0.0,67.68
000238/20,CRISTIANO GUSTAVO SILVA DE OLIVEIRA,REITORIA,0.5,2020-02-18,2020-02-18,1,67.68,0.0,67.68
000394/20,CRISTIANO GUSTAVO SILVA DE OLIVEIRA,REITORIA,0.5,2020-04-22,2020-04-22,1,67.68,0.0,67.68
000393/20,CRISTIANO GUSTAVO SILVA DE OLIVEIRA,REITORIA,0.5,2020-04-23,2020-04-23,1,67.68,0.0,67.68
000454/20,CRISTIANO GUSTAVO SILVA DE OLIVEIRA,REITORIA,0.5,2020-08-18,2020-08-18,1,67.68,0.0,67.68
000141/20,MARCUS WINICIUS MESSIAS CARDOSO,REITORIA,0.5,2020-02-06,2020-02-06,1,67.68,0.0,67.68
000239/20,MARCUS WINICIUS MESSIAS CARDOSO,REITORIA,0.5,2020-02-18,2020-02-18,1,67.68,0.0,67.68
000413/20,MARCUS WINICIUS MESSIAS CARDOSO,REITORIA,0.5,2020-05-18,2020-05-18,1,67.68,0.0,67.68
000410/20,MARCUS WINICIUS MESSIAS CARDOSO,REITORIA,0.5,2020-05-19,2020-05-19,1,67.68,0.0,67.68
000028/20,PATRICIA RODRIGUES DE SOUZA,CAMPUS SÃO JOÃO EVANGELISTA,0.5,2020-01-15,2020-01-15,1,67.68,0.0,67.68
000079/20,GRACIELE ROCHA MORAIS,CAMPUS GOVERNADOR VALADARES,0.5,2020-01-15,2020-01-15,1,67.68,0.0,67.68
000292/20,ARNALDO ANTONIO DE MELO,CAMPUS BAMBUÍ,0.5,2020-02-12,2020-02-12,1,67.68,0.0,67.68
000128/20,PETER FRANKLIN RIBEIRO DE SOUZA,CAMPUS GOVERNADOR VALADARES,0.5,2020-02-12,2020-02-12,1,67.68,0.0,67.68
000331/20,LUCIANO SILVA,CAMPUS GOVERNADOR VALADARES,0.5,2020-03-13,2020-03-13,1,67.68,0.0,67.68
000007/20,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2020-01-16,2020-01-16,1,67.68,0.0,67.68
000423/20,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2020-05-29,2020-05-29,1,67.68,0.0,67.68
000427/20,GUSTAVO COSTA CARVALHO,REITORIA,0.5,2020-06-08,2020-06-08,1,67.68,0.0,67.68
000337/20,RAYANE APARECIDA GUIMARAES,CAMPUS FORMIGA,0.5,2020-03-18,2020-03-18,1,67.68,0.0,67.68
000386/20,ISABELA STIEGERT,REITORIA,0.5,2020-03-17,2020-03-17,1,67.68,0.0,67.68
000136/20,MARCUS VINICIUS DUARTE SILVA,CAMPUS BETIM,0.5,2020-02-10,2020-02-10,1,66.71,0.0,66.71
000137/20,MARCUS VINICIUS DUARTE SILVA,CAMPUS BETIM,0.5,2020-02-11,2020-02-11,1,66.71,0.0,66.71
000139/20,MARCUS VINICIUS DUARTE SILVA,CAMPUS BETIM,0.5,2020-02-12,2020-02-12,1,66.71,0.0,66.71
000138/20,MARCUS VINICIUS DUARTE SILVA,CAMPUS BETIM,0.5,2020-02-13,2020-02-13,1,66.71,0.0,66.71
000385/20,VANESSA ARAUJO BRAIDE,REITORIA,0.5,2020-03-17,2020-03-17,1,61.04,0.0,61.04
000416/20,VANESSA ARAUJO BRAIDE,REITORIA,0.5,2020-05-18,2020-05-18,1,61.04,0.0,61.04
000387/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-04-08,2020-04-08,1,60.61,0.0,60.61
000391/20,EMERSON CARDOSO DE CASTRO,REITORIA,0.5,2020-04-15,2020-04-15,1,60.61,0.0,60.61
000174/20,RENATA BASTOS FERREIRA ANTIPOFF,CAMPUS OURO PRETO,0.5,2020-02-03,2020-02-03,1,32.66,0.0,32.66
000302/20,THAIS CAMPOS MARIA,CAMPUS BETIM,0.5,2020-03-05,2020-03-05,1,22.16,0.0,22.16
000132/20,THAIS CAMPOS MARIA,CAMPUS BETIM,0.5,2020-02-10,2020-02-10,1,4.46,0.0,4.46
000133/20,THAIS CAMPOS MARIA,CAMPUS BETIM,0.5,2020-02-11,2020-02-11,1,4.46,0.0,4.46
000134/20,THAIS CAMPOS MARIA,CAMPUS BETIM,0.5,2020-02-12,2020-02-12,1,4.46,0.0,4.46
000135/20,THAIS CAMPOS MARIA,CAMPUS BETIM,0.5,2020-02-13,2020-02-13,1,4.46,0.0,4.46
000320/20,MARIA DAS GRACAS DE OLIVEIRA,CAMPUS RIBEIRÃO DAS NEVES,0.0,2020-03-19,2020-03-20,2,0.0,849.42,849.42
000328/20,DEBORA PEREIRA MARTINS,REITORIA,0.0,2020-03-19,2020-03-21,3,0.0,816.51,816.51
000327/20,LEONARDO DE PAIVA BARBOSA,REITORIA,0.0,2020-03-19,2020-03-21,3,0.0,816.51,816.51
000273/20,JOSE ROBERTO DE PAULA,CAMPUS SÃO JOÃO EVANGELISTA,0.0,2020-03-16,2020-03-19,4,0.0,627.14,627.14
000317/20,MARIO LUIZ VIANA ALVARENGA,REITORIA,0.0,2020-03-19,2020-03-20,2,0.0,611.32,611.32
000262/20,LEANDRO ANTONIO DA CONCEICAO,REITORIA,0.0,2020-03-18,2020-03-20,3,0.0,584.2,584.2
000309/20,ADRIANO OLIMPIO TONELLI,REITORIA,0.0,2020-03-23,2020-03-27,5,0.0,544.6500000000001,544.65
000308/20,WILSON JOSE VIEIRA DA COSTA,REITORIA,0.0,2020-03-23,2020-03-27,5,0.0,544.6500000000001,544.65
000281/20,FERNANDO GOMES BRAGA,REITORIA,0.0,2020-03-10,2020-03-12,3,0.0,501.71,501.71
000263/20,DIEGO LEAO TEIXEIRA,REITORIA,0.0,2020-03-16,2020-03-18,3,0.0,344.64,344.64
000235/20,RAINER DE PAULA,REITORIA,0.0,2020-03-16,2020-03-18,3,0.0,293.79,293.79
000237/20,RAFAEL PIFANO VIEIRA,REITORIA,0.0,2020-03-16,2020-03-18,3,0.0,293.79,293.79
000293/20,DENISE FERREIRA GARCIA REZENDE,CAMPUS FORMIGA,0.0,2020-03-05,2020-03-09,5,0.0,0.0,217.43
000433/20,HUMBERTO COELHO DE MELO,CAMPUS AVANÇADO PIUMHI,0.0,2020-04-21,2020-04-21,1,0.0,0.0,24.8
000434/20,HUMBERTO COELHO DE MELO,CAMPUS AVANÇADO PIUMHI,0.0,2020-05-23,2020-05-23,1,0.0,0.0,24.8
000436/20,RODRIGO GONCALVES DE OLIVEIRA,CAMPUS AVANÇADO PIUMHI,0.0,2020-06-15,2020-06-15,1,0.0,0.0,24.8
000435/20,HUMBERTO COELHO DE MELO,CAMPUS AVANÇADO PIUMHI,0.0,2020-06-02,2020-06-02,1,0.0,0.0,12.4
000111/20,DENISE FERREIRA GARCIA REZENDE,CAMPUS FORMIGA,0.0,2020-02-06,2020-02-09,4,0.0,0.0,0.0
000204/20,RAFAEL PIFANO VIEIRA,REITORIA,0.0,2020-02-14,2020-02-14,1,0.0,0.0,0.0
000096/20,CHRISLEY BRUNO RIBEIRO CAMARGOS,CAMPUS FORMIGA,0.0,2020-02-05,2020-02-05,1,0.0,0.0,0.0
000210/20,DEISE CHRISTIAN SILVA CALDAS,CAMPUS GOVERNADOR VALADARES,0.0,2020-02-12,2020-02-12,1,0.0,0.0,0.0
000205/20,JULIANA DE MOURA MEDEIROS,REITORIA,0.0,2020-02-14,2020-02-14,1,0.0,0.0,0.0
000200/20,FREDERICO DONIZETTI DA SILVA BORGES,CAMPUS FORMIGA,0.0,2020-02-12,2020-02-12,1,0.0,0.0,0.0
000374/20,CASSIA DO CARMO PIRES FERNANDES,CAMPUS AVANÇADO PONTE NOVA,0.0,2020-03-12,2020-03-12,1,0.0,0.0,0.0
000102/20,GUSTAVO REIS DE MORAES,CAMPUS AVANÇADO PONTE NOVA,0.0,2020-02-06,2020-02-06,1,0.0,0.0,0.0
000001/20,RAYANE APARECIDA GUIMARAES,CAMPUS FORMIGA,0.0,2020-01-14,2020-01-14,1,0.0,0.0,0.0
000216/20,DANIELLE CRISTINA TELES FERREIRA,CAMPUS FORMIGA,0.0,2020-02-27,2020-03-09,12,0.0,0.0,0.0
