uasg,nome-instituicao,identificador,numero-do-processo,modalidade,objeto,valor-estimado-total,valor-homologado-total
155678,INST. FED. MINAS GERAIS/BETIM,15567806000212020,23792000982202018,Dispensa de Licitação,Objeto: Cotação Eletrônica para aquisição de equipamentos de comunicação para Extensão e Formação Geral do campus Betim,21857.54,21857.54
155678,INST. FED. MINAS GERAIS/BETIM,15567806000222020,23792001338202067,Dispensa de Licitação,Objeto: Capacitação online para docentes do IFMG campus Betim na plataforma MICROSOFT TEAMS.,4700.0,4700.0
155678,INST. FED. MINAS GERAIS/BETIM,15567807000012020,23792000036202071,Inexigibilidade de Licitação,"Objeto: Pagamento do Seguro obrigatório do veículo oficial do campus Betim do IFMG - Placa GMF-7340 diretamente para a Seguradora Líder dos Consórcios do Seguro DPVAT, inscrita no CNPJ sob o nº 09.248.608/0001-04.",5.21,5.21
155678,INST. FED. MINAS GERAIS/BETIM,15567807000022020,23792.001199/2020,Inexigibilidade de Licitação,"Objeto: Pagamento de inscrição em Curso de Capacitação sobre controle e registro acadêmico de instituições de ensino superior, para servidora Fernanda Rodrigues Alves Costa",3000.0,3000.0
155678,INST. FED. MINAS GERAIS/BETIM,15567807000042020,23792001221202083,Inexigibilidade de Licitação,Objeto: Pagamento de inscrição em Curso de capacitação em Simulação Fluidodinâmica utilizando o ANSYS 2020.,750.0,750.0
155678,INST. FED. MINAS GERAIS/BETIM,15567807000062020,23792001361202051,Inexigibilidade de Licitação,"Objeto: Renovação de licença de uso do software Urânia, faixa D, para elaboração de horários pelo período de 12 meses. Campus Betim.",1075.0,1075.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000012020,23716000214202077,Dispensa de Licitação,Objeto: Aquisição de itens com estoque reduzido necessários ao funcionamento do campus santa luzia,6848.52,6848.52
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000022020,23716.000181/2020,Dispensa de Licitação,Objeto: Contratação de empresa especializada em eliminação e controle de pragas para o IFMG   Campus Santa Luzia,5400.0,5400.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000042020,23716000388202030,Dispensa de Licitação,Objeto: Aquisição de placas de rede wireless para permitir acesso a internet dos computadores novos.,3203.93,3203.93
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000052020,23716000504201987,Dispensa de Licitação,Objeto: Compra de itens para utilização em cerimoniais do IFMG - Santa Luzia,3757.89,3757.89
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000062020,23716000488202066,Dispensa de Licitação,Objeto: Aquisição de apólice de seguro patrimonial para o campus Santa Luzia,2089.3,2089.3
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000072020,23716000482202099,Dispensa de Licitação,Objeto: Aquisição de Itens relacionados à manutenções necessárias ao pleno funcionamento do ifmg,9393.16,9393.16
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000082020,23716000479202075,Dispensa de Licitação,Objeto: Aquisição de itens para o pleno funcionamento do PNAE e materiais de proteção individual,1069.72,1069.72
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000092020,23716000387202095,Dispensa de Licitação,Objeto: Renovação de garantia e suporte para controladora wireless Cisco,12000.0,12000.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000102020,23716000472202053,Dispensa de Licitação,Objeto: Aquisição de Materiais Químicos para os Laboratórios do IFMG Sta Luzia,2273.83,2273.83
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000122020,23716000659202057,Dispensa de Licitação,Objeto: Aquisição de insumos para impressora 3d,1850.0,1850.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000132020,23716000623202073,Dispensa de Licitação,Objeto: Aquisição de climatizadores para melhoria do conforto térmico do campus,11033.0,11033.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000162020,23716000485202022,Dispensa de Licitação,Objeto: Aquisição de lixeiras de coleta seletiva,2150.0,2150.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000172020,23716000486202077,Dispensa de Licitação,Objeto: Aquisição de placas de Trânsito para sinalização interna do campus,2496.1,2496.1
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000182020,23716000495202068,Dispensa de Licitação,Objeto: Aquisição de Itens de Paisagismo,4377.2,4377.2
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000232020,23716000797202036,Dispensa de Licitação,Objeto: Aquisição de armário para guarda de itens de almoxarifado,943.31,943.31
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000252020,23716000474202042,Dispensa de Licitação,Objeto: Aquisição de Materiais Elétricos e de Uso geral,15630.78,15630.78
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000262020,23716000857202011,Dispensa de Licitação,Objeto: Aquisição de Itens de Limpeza e cozinha,1704.07,1704.07
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000282020,23716.000814/2020,Dispensa de Licitação,Objeto: Aquisição de materiais químicos para os laboratórios do IFMG - SLR,790.3,790.3
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000292020,23716.000902/2020,Dispensa de Licitação,Objeto: Aquisição de tenda.,47700.0,47700.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000302020,23716000996202044,Dispensa de Licitação,Objeto: Aquisição de Materiais para pintura de salas e corredores do Campus Santa Luzia,1732.0,1732.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000322020,23716001007202030,Dispensa de Licitação,Objeto: Aquisição de mesas digitalizadoras para o ensino remoto emergencial,2841.39,2841.39
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638306000332020,23716000994202055,Dispensa de Licitação,Objeto: Serviço de Instalação de Concertina no entorno do IFMG - Campus Santa Luzia,5100.0,5100.0
156383,INSTITUTO FED. MINAS GERAIS/CAMPUS STA. LUZIA,15638307000012020,23716.000210/2020,Inexigibilidade de Licitação,Objeto: Seguro Obrigatório 2020 (DPVAT) do veículo oficial do Campus Santa Luzia,5.21,5.21
156592,INSTITUTO FED. MINAS GERAIS/CAMPUS IBIRITÉ,15659206000012020,23825000594202011,Dispensa de Licitação,Objeto: Aquisição de Rotuladora/Etiquetadora Eletrônica para o IFMG Campus Ibirité,1889.7,1889.7
156592,INSTITUTO FED. MINAS GERAIS/CAMPUS IBIRITÉ,15659206000062020,23825000592202013,Dispensa de Licitação,"Objeto: Aquisição de Caixa de som amplificada portátil:Kit Street Sound V 320W, 2 Caixas de Som, Mixer c/ 4 Canais, 1 Microfone, controle remoto , tensão: 115V/230V com chave seletora   Bivolt para o IFMG CAmpus Ibirité",3369.59,3369.59
156592,INSTITUTO FED. MINAS GERAIS/CAMPUS IBIRITÉ,15659206000082020,23825000586202066,Dispensa de Licitação,Objeto: Aquisição de Estufa marmiteiro para aquecimento de marmitas para alunos do IFMG Campus Ibirité,5456.0,5456.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000012020,23208004094201983,Pregão,Objeto: Pregão Eletrônico -  Registro de Preços para Compra de Material de Expediente (339030.16),1432024.8,890599.524
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000032020,23208003560201911,Pregão,Objeto: Pregão Eletrônico -  Registro de Preços para Aquisição de material de limpeza e produtos de higienização (ND: 339030.22),4945190.9,2092446.66
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000042020,23208000805202084,Pregão,"Objeto: Pregão Eletrônico -  Sistema de Registro de Preços para a contratação de empresa para realização de serviços gráficos, para atender às necessidades do IFMG.",669900.0,147700.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000052020,23208000805202084,Pregão,"Objeto: Pregão Eletrônico -  Registro de preços para aquisição de equipamentos e materiais para estúdios de produção de Ensino à Distância (EAD), destinados aos Campi do IFMG.",79655.45,58952.25
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000062020,23208000767202060,Pregão,Objeto: Pregão Eletrônico -  Registro de preço para aquisição de materiais de limpeza para o IFMG,2793278.06,1504055.65
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000072020,23810000169202082,Pregão,"Objeto: Pregão Eletrônico -  Contratação por 12 meses de empresa especializada em telecomunicações para prestar serviços SMC- Serviço Multimídia, de conectividade digital, em linha privativa de comunicação a internet, com velocidade de 50 Mbps e fornecimento de roteador fornecido em comodato, para o campus IFMG em Itabirito.",13920.0,0.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812205000082020,23208002003202017,Pregão,Objeto: Pregão Eletrônico -  Registro de preços para aquisição coleções e materiais bibliográficos destinados aos campi do IFMG.,4199400.0,4199400.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000012020,23208004130201917,Dispensa de Licitação,Objeto: Execução de Rede Interna de Gás GLP e Central de Gás   Execução de serviços de instalações de rede interna de gás GLP e da Central de Gás. Os serviços deverão incluir mão-de-obra e o fornecimento de materiais e acessórios necessários à execução adequada dos projetos. A execução de todos os serviços  deveram atender a legislação vigente do CBMMG e as orientações das normas brasileiras pertinentes.,11250.0,11250.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000022020,23825000034202058,Dispensa de Licitação,"Objeto: Aquisição de quadros brancos 1,20 x 3,00 para montagem das salas de aula do 4º e 5º andar do IFMG Campus Ibirité.",7990.0,7990.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000032020,23208000384202091,Dispensa de Licitação,"Objeto: Aquisição de um conjunto de ferramentas para o IFMG - Campus Reitoria:   5 UNIDADES - Disco para Serra Mármore Corte A Seco.   2 UNIDADES - Serra mármore 4.3/8"". Especificações Técnicas: Voltagem - 110V, Potência: 1.300 watts Capacidade máxima de corte: 32 mm,Diâmetro do Disco : 110 mm, diâmetro do furo : 20 mm, Espessura máx. do disco: 2 mm,rotações por minuto: 13.000 Cabo de Energia: 2 m. Itens Inclusos: Chave allen. Marca de referência: Makita, Bosch, Black&Decker e STIHL.   2 UNIDADES - Alicate De Pr",0.0,0.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000042020,23208000305202042,Dispensa de Licitação,"Objeto: Concessão de ajuda de custo, em virtude de mudança de domicílio do servidor NILTOM VIEIRA JUNIOR, de Arcos para Belo Horizonte. Processo nº23208.000305/2020-42 do IFMG - Campus Reitoria.",5600.0,5600.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000052020,23208000412202071,Dispensa de Licitação,Objeto: Folders de divulgação para a Pró-reitoria de Extensão do Campus Reitoria do IFMG.,1400.0,1400.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000072020,23809000069202095,Dispensa de Licitação,Objeto: Aquisição de Fluido de Corte para equipamento CNC - Campus Lafaiete,1164.4,1164.4
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000082020,23809.000055/2020,Dispensa de Licitação,Objeto: Aquisição de ferramentas e consumíveis para equipamento CNC - Campus Lafaiete,4275.9,4275.9
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000092020,23208000587202088,Dispensa de Licitação,Objeto: Revisão de 50 mil KM do veículo oficial - Lounge C4 da Reitoria do IFMG.,1129.0,1129.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000102020,23809000081202008,Dispensa de Licitação,Objeto: Aquisição de conexões e peças para melhoria na rede de ar comprimido no laboratório de mecânica do Campus Lafaiete.,1120.95,1120.95
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000112020,23717000455201972,Dispensa de Licitação,Objeto: Contratação de empresa especializada para elaboração de coordenograma de subestação de energia para o IFMG Campus Avançado Ipatinga,2513.86,2513.86
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000122020,23208000384202091,Dispensa de Licitação,"Objeto: Aquisição de ferramentas manuais utilizadas pelo zelador do IFMG - Campus Reitoria, para realização de reparos e manutenções no prédio.",1149.95,1149.95
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000132020,23808000065202017,Dispensa de Licitação,"Objeto: Touca Descartáveis ,30g, na cor branca. Produto Anti-Alérgico e Anti-Tóxico de uso único , material 100% polipropileno, com 100 unidades;  Luvas descartáveis em latex sem talco tamanho M com 100 unidades; Caixa plástica vazada 046 litros 56x36x31 cm (ref.CV46L) e Caixa plástica fechada para acondicionamento de alimentos. Material Plástico Polipropileno (PP). Capacidade 34 litros. Tampa, deverá vir acompanhada com tampa que apresente perfeita vedação, confeccionadas com o mesmo materi",482.7,482.7
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000152020,23208000853202072,Dispensa de Licitação,Objeto: Bateria Estacionária 12V - C100: 40Ah. Bateria livre de manutenção. Não necessita de reposição de água ou eletrólito durante sua vida útil. Indicador do fim da bateria. Deve acompanhar terminais (modelo ponteira) para cabos de entre 10mm e 20mm.,1150.0,1150.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000162020,23825000156202044,Dispensa de Licitação,"Objeto: Cartão RFID / crachá com chip e impressão  Cartão crachá com chip (contato) 125Mhz. Cartão em PVC, laminado (Overlay), dados e fotos variáveis, medidas de 85mm x 56mm, 0,76mm espessura, contactless de 125Mhz, 1KB e impressão 4x4. Impressão frente e verso.",1425.0,1425.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000172020,23715000175202018,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para a prestação de serviços de desinsetização, desratização, dedetização e limpeza e manutenção da caixa dágua do Campus Piumhi do IFMG.",1340.0,1340.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000182020,23715000176202062,Dispensa de Licitação,"Objeto: Aquisição de Estabilizador para Campus Avançado Piumhi, conforme Termo de Referência (DE LEITURA OBRIGATÓRIA) disponível em https://sisplan.ifmg.edu.br/anexo/downloadfile/id/103190",1144.95,1144.95
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000192020,23809000131202049,Dispensa de Licitação,Objeto: Aquisição de estufa marmiteiro para uso no IFMG - Campus Avançado Conselheiro Lafaiete,4934.4,4934.4
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000202020,23825000159202088,Dispensa de Licitação,Objeto: Aquisição de estufa marmiteiro para aquecimento de marmitas dos alunos do Campus Ibirité do IFMG.,5288.0,5288.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000222020,23208001287202016,Dispensa de Licitação,"Objeto: Aquisição de itens de informática, para atender às necessidades do IFMG (Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais).",3294.93,3294.93
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000232020,23809000154202053,Dispensa de Licitação,Objeto: Aquisição de mesa pebolim para uso recreativo dos discentes do IFMG - Campus Avançado Conselheiro Lafaiete,3725.0,3725.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000242020,23208001151202014,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para a prestação de serviços de seguro contra acidentes pessoais, morte acidental, invalidez permanente total ou parcial por acidente, despesas médicas hospitalares e odontológicas, assistência especial, do tipo coletivo, auxílio funeral, ocorridos em qualquer parte do globo e em qualquer período, aos estudantes regularmente matriculados no IFMG e que estejam estagiando, para um período de 12 meses.",8820.0,8820.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000252020,23825000174202026,Dispensa de Licitação,"Objeto: Fornecimento e instalação de divisórias de novas (35 mm) em eucaplac/duraplac com estrutura em aço galvanizado pintado com tinta epóxi-pó, sendo painéis na cor branca, painéis em duraplac/eucaplac, requadrado em madeira de lei, miolo em colmeia de papel Kraft de alta gramatura, elevações painel/painel, painel/vidro/painel, painel/vidro e painel/vidro/vidro, P.D diversos;painel e painel/vidro PD. 210. Contendo vidros- incolor de 6 mm e portas completas, para o Campus Ibirité do IFMG.",4531.5,4531.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000262020,23715000265202017,Dispensa de Licitação,"Objeto: Prestação de serviços para reinstalação de aparelhos de ar condicionado  Retirada e reeinstalação de aparelhos de ar condicionado (12.000 BTUs) modelo split, incluindo interligação do sistema de refrigeração e fontes de alimentação de energia.",1350.0,1350.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000272020,23208001472202019,Dispensa de Licitação,"Objeto: Aquisição de material permanente para uso em enfermaria, para atender às necessidades do Campus Sabará do IFMG (Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais).",776.94,776.94
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000282020,23809000187202001,Dispensa de Licitação,Objeto: Aquisição de Materiais diversos para atendimento às necessidades do laboratório de mecânica do Campus Conselheiro Lafaiete,3475.95,3475.95
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000292020,23825000278202031,Dispensa de Licitação,"Objeto: Levantamento Topográfico Planialtimétrico  Realização de levantamento topográfico planialtimétrico de uma área aproximadamente de 1.200,00 m2,  e cadastramento da urbanização confrontante com esta área   (pista de rodagens, meio fios, arbóreas, postes, canteiros, bocas de lobo, pontos de visita (hídricos) e outros existentes, para atualização embasamento para o projeto e implantação da quadra prática desportivas.  1.Confecção da planta topográfica em papiro (",5698.47,5698.47
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000302020,23208001661202083,Dispensa de Licitação,"Objeto: Contratação de pessoa jurídica credenciada como Prestador de Serviço de Confiança   PSC, para emissão de certificados digitais padrão ICP-Brasi, para atender as demandas do IFMG.",12464.0,12464.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000312020,23717000105202040,Dispensa de Licitação,Objeto: Aquisição de Certificado Digital e-CPF A3 para acesso aos sistemas governamentais. Campus Avançado Ipatinga.,1912.5,1912.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000352020,23810000339202029,Dispensa de Licitação,"Objeto: PRESTAÇÃO DE SERVIÇO: Prestação de serviços SMC - Serviço Multimídia, de conectividade digital em linha privativa de comunicação de Internet, com fornecimento de roteador.",11520.0,11520.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000362020,23208001890202006,Dispensa de Licitação,"Objeto: Aquisição de tablet/smartphone para atendimento à autoridade superior devido à necessidades específicas visuais, conforme modelos referenciados na observação.",3495.0,3495.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000382020,23208001480202057,Dispensa de Licitação,"Objeto: Aquisição de material de material de escritório, conforme as especificações do Termo de Referência, para atender as necessidades do Campus Sabará do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais   IFMG.",406.78,406.78
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000392020,23208001489202068,Dispensa de Licitação,"Objeto: Aquisição de material de material hospitalar para enfermaria, conforme as especificações do Termo de Referência, para atender as necessidades do Campus Sabará do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais   IFMG.",135.2,135.2
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000402020,23809000266202012,Dispensa de Licitação,Objeto: Aquisição de software destinado às atividades de ensino e pesquisa do IFMG - Campus Avançado Conselheiro Lafaiete.,4100.0,4100.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000412020,23715000338202062,Dispensa de Licitação,Objeto: Aquisição de Peça Extrusão (Extrusora) de Impressora 3D - Campus Piumhi.,736.25,736.25
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000422020,23715000353202019,Dispensa de Licitação,Objeto: Manutenção corretiva e preventiva de aparelhos de ar condicionado e bebedouros do campus Piumhi.,4628.5,4628.5
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000432020,23208001672202063,Dispensa de Licitação,Objeto: Fornecimento e instalação de solução de Antivírus. A compra refere-se a aquisição de softwares de antivírus para todos os campi do IFMG.,49980.0,49980.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000442020,23715000368202079,Dispensa de Licitação,Objeto: Aquisição de Bateria de Nobreak para Campus Piumhi,1260.0,1260.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000452020,23208001514202011,Dispensa de Licitação,"Objeto: Aquisição de material de material hospitalar, conforme as especificações do Termo de Referência, de leitura obrigatória, para atender as necessidades do Campus Sabará do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais   IFMG.",526.08,526.08
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000462020,23208001669202040,Dispensa de Licitação,Objeto: Tablet 3G Android 7.0 8GB Dual Câmera 10 Polegadas.   ALIMENTAÇÃO BIVOLT(110/220V)  CÂMERA PRINCIPAL MP 5 MP  CÂMERA SECUNDÁRIA MP 2 MP  CAPACIDADE MEMÓRIA EXPANSÍVEL 32 GB  CHAMADA DE VOZ SIM  CONEXÃO USB SIM  DESIGN SOFISTICADO.  MEMÓRIA DE HD 8 GB  MEMÓRIA INTERNA (GB) 8  ALTURA CAIXA MASTER 30  COMPRIMENTO CAIXA MASTER 32.5  LARGURA CAIXA MASTER 20.5  QUANTIDADE POR CAIXA MASTER 6  PESO CAIXA MASTER 4.93  COR PRINCIPAL PRETO   Padrão Multilaser M10A  NB267  Para atender o IFMG,4149.99,4149.99
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000472020,23715000371202092,Dispensa de Licitação,"Objeto: Aquisição de Café e Açúcar para campus Piumhi, conforme Termo de Referência (DE LEITURA OBRIGATÓRIA) disponível em https://sisplan.ifmg.edu.br/anexo/downloadfile/id/110874",224.7,224.7
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000482020,23714001060201917,Dispensa de Licitação,Objeto: Compra de caixas e paletes para uso no PNAE - Campus Sabará do IFMG.,1922.3,1922.3
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000492020,23809000299202054,Dispensa de Licitação,Objeto: Aquisição de material para atendimento a projeto de extensão conforme edital 06/2020 do IFMG -Campus Avançado Conselheiro Lafaiete.,660.22,660.22
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000502020,23808000506202081,Dispensa de Licitação,"Objeto: Impressão em lona branca  Impressão digital em alta resolução, em lona branca, com policromia total ou preto e branco (pode variar dependendo da arte), acabamento nas bordas em ilhós de latão, com garantia de durabilidade das cores impressas. A arte será enviada pelo cliente e a entrega deverá ser feita no Campus solicitante em prazo determinado. O tamanho da impressão também irá de acordo com a necessidade do cliente que deverá ou não solicitar bastão ou outro material para pendu",3235.0,3235.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000512020,23715000423202021,Dispensa de Licitação,Objeto: Aquisição de Café para campus Piumhi,340.0,340.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000522020,23825000435202016,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para prestar serviço de traslado (seguro incluso) do veículo de placa OVS-7900, GM/CHEVROLET Trail Blazer AZUL, 2014/2014, chassi 9BG156MD0EC436089, no trecho de CHAPECÓ - SC com destino final no IFMG Campus IBIRITÉ   MG.",2124.0,2124.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000532020,23715000424202075,Dispensa de Licitação,Objeto: Pagamento de Taxa de Coleta de Resíduos Sólidos ANO 2020 a favor da Prefeitura de Piumhi - CNPJ: 16.781.346/0001-04 - pelo Campus Piumhi do IFMG.,49.81,49.81
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000542020,23715000445202091,Dispensa de Licitação,Objeto: Aquisição de mesas digitalizadoras para atender a necessidades dos professores de prepararem aulas online para as turmas do IFMG - Campus Avançado Piumhi/MG,4869.9,4869.9
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000552020,23809000331202000,Dispensa de Licitação,Objeto: Aquisição de fita rotuladora para uso no Campus Avançado Conselheiro Lafaite.,843.14,843.14
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000562020,23808000492202003,Dispensa de Licitação,"Objeto: CONJUNTO LIXEIRA COLETA SELETIVA, MATERIAL POLIETILENO,  QUANTIDADE LIXEIRAS  4 UN, CAPACIDADE 50 L, ALTURA TOTAL 74 CM, ALTURA CORPO 65 CM, ALTURA TAMPA 9 CM, LARGURA 34 CM, ESPESSURA PAREDE 3 MM, COR AZUL, VERMELHA, VERDE E AMARELA, CARACTERÍSTICAS ADICIONAIS: SUPORTE METÁLICO PARA 4 LIXEIRAS, FECHADURA PROTE-,APLICAÇÃO COLETA DE LIXO. Para o Campus Arcos do IFMG.",2946.0,2946.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000572020,23208000753202046,Dispensa de Licitação,"Objeto: Contratação de empresa especializada para prestação de serviços de renovação de garantia, manutenção corretiva e suporte técnico para Storage NetApp FAS2650 da Reitoria do IFMG, com fornecimento de peças on-site, 24 horas por dia - SupportEdge Standard - PartReplace NBD (Next Business Day).",49920.0,49920.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000582020,23808000568202092,Dispensa de Licitação,Objeto: Contratação de serviços de dedetização para o campus Arcos do IFMG.,1900.0,1900.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000592020,23809000365202096,Dispensa de Licitação,Objeto: Serviço de dedetização necessário para controle de pragas no Campus Lafaiete,4800.0,4800.0
158122,"INST.FED.DE EDUC.,CIENCIA E TECNOLOGIA DE MG",15812206000602020,23208002394202061,Dispensa de Licitação,"Objeto: Interface de áudio USB de 2 entradas/2 saídas. ENTRADAS DE MICROFONE/XLR: 2. CANAIS: 2. ALIMENTAÇÃO:USB. CONEXÃO: USB-C.TAXA DE AMOSTRAGEM: 192kHz. RESOLUÇÃO: 24 bit. FORMATO: DESKTOP. PRÉAMPS / NÚMERO DE ENTRADAS PRÉ-AMPLIFICADAS: 2. ENTRADAS P10 DE INSTRUMENTOS / LINE: 2. SAÍDAS: 2 P10 (FONE), 2 P10. MODELO DE REFERÊNCIA: Interface de Áudio USB Focusrite Scarlett 2i2 3ª Geração.",1750.0,1750.0
