nome-do-campus,nome-do-setor,sigla
CAMPUS SAO JOAO EVANGELISTA ,SECAO DE CONTROLE E REGISTRO ACADEMICO ,CSJ-SCRA
CAMPUS SAO JOAO EVANGELISTA ,"SETOR DE EXTENSAO, ESPORTE E CULTURA ",CSJ-SEXT
CAMPUS SAO JOAO EVANGELISTA ,SETOR DE GESTAO DE PESSOAS ,CSJ-SGP
CAMPUS SAO JOAO EVANGELISTA ,SECAO DE LOGISTICA E MECANIZACAO ,CSJ-SLMEC
CAMPUS SAO JOAO EVANGELISTA ,SECAO DE MANUTENCAO E INFRAESTRUTURA ,CSJ-SMI
CAMPUS SAO JOAO EVANGELISTA ,"SETOR DE PLAN, FINANCAS E CONTABILIDADE ",CSJ-SPFC
CAMPUS SAO JOAO EVANGELISTA ,"SECAO DE PESQ, INOV E POS-GRADUACAO ",CSJ-SPIPG
CAMPUS SAO JOAO EVANGELISTA ,SECAO DE PROJETOS DE PRODUCAO AGRICOLA ,CSJ-SPPAG
CAMPUS SAO JOAO EVANGELISTA ,SECAO DE PROJETOS DE PRODUCAO ANIMAL ,CSJ-SPPAN
CAMPUS SAO JOAO EVANGELISTA ,SETOR DE TECNOLOGIA DA INFORMACAO ,CSJ-STI
CAMPUS SAO JOAO EVANGELISTA ,DIRETORIA ACADÊMICA CAMPUS SAO JOAO EVANGELISTA ,DIAC/SJE
POLO DE INOVAÇÃO FORMIGA ,COORD PESQ DESENV E INOV ,POLO-CPDI
POLO DE INOVAÇÃO FORMIGA ,POLO DE INOVACAO IFMG ,POLO-IFMG
POLO DE INOVAÇÃO FORMIGA ,SECAO DE ADMINISTRACAO ,POLO-SADM
POLO DE INOVAÇÃO FORMIGA ,SECAO DE FINANCAS ,POLO-SFIN
REITORIA ,ASSESSORIA DE RELACOES INTERNACIONAIS ,ARINTER
REITORIA ,COORDENADORIA DE ADMINISTRACAO ,CADM
REITORIA ,COORD. DE LEGISLACAO E NORMAS DE ENSINO ,CLNE
REITORIA ,COLEGIO DE DIRIGENTES ,COLDIR
REITORIA ,CONSELHO SUPERIOR ,CONSUP
REITORIA ,CORREGEDORIA ,CORREG
REITORIA ,COORD.PROJETOS E AVALIACAO EDUCACIONAL ,CPAE
REITORIA ,DIRETORIA ACADÊMICA REITORIA ,DIAC/REITORIA
REITORIA ,DIRETORIA DE POS-GRADUACAO ,DPG
REITORIA ,GABINETE DA REITORIA ,GABREIT
REITORIA ,INSTITUTO FEDERAL DE MINAS GERAIS ,IFMG
REITORIA ,PROCURADORIA FEDERAL ,PF-IFMG
REITORIA ,AUDITORIA INTERNA ,RE-AUDIN
REITORIA ,COORDENADORIA DESENVOLVIMENTO DE PESSOAS ,RE-CDPES
REITORIA ,COORDENADORIA DE EDUCACAO A DISTANCIA ,RE-CEAD
REITORIA ,"COORD. FINANCAS, CONT. E GESTAO ATIVOS ",RE-CFCA
REITORIA ,COORD. DE GESTAO DAS ACOES DE EXTENSAO ,RE-CGAEXT
REITORIA ,COORDENADORIA DE INOVACAO ,RE-CIN
REITORIA ,COORDENADORIA DE LEGISLACAO E PAGAMENTO ,RE-CLPAG
REITORIA ,COORDENADORIA DE PESQUISA ,RE-CPE
REITORIA ,DIRETORIA DE ADM. E INFRAESTRUTURA ,RE-DAI
REITORIA ,DIRETORIA DE ADM E DESENV DE PESSOAS ,RE-DAPES
REITORIA ,"DIRETORIA DE CULTURA, ESPORTE E RELACOES ",RE-DCERI
REITORIA ,DIRETORIA DESENVOLVIMENTO INSTITUCIONAL ,RE-DDI
REITORIA ,DIRETORIA PROGRAMAS PROJETOS DE EXTENSAO ,RE-DDPEX
REITORIA ,DIRETORIA DE ASSUNTOS ESTUDANTIS ,RE-DIRAE
REITORIA ,DIRETORIA DE COMUNICACAO ,RE-DIRCOM
REITORIA ,DIRETORIA DE PLANEJAMENTO E ORCAMENTO ,RE-DIRPLAN
REITORIA ,DIRETORIA DE PLANEJAMENTO EDUCACIONAL ,RE-DPE
REITORIA ,DIRETORIA DE TECNOLOGIA DA INFORMACAO ,RE-DTI
REITORIA ,REITORIA ,REITORIA
REITORIA ,OUVIDORIA ,RE-OUV
REITORIA ,PROCURADORIA EDUCACIONAL INSTITUCIONAL ,RE-PEI
REITORIA ,PRO-REITORIA DE ADMIN. E PLANEJAMENTO ,RE-PROAP
REITORIA ,PRO-REITORIA DE ENSINO ,RE-PROEN
REITORIA ,PRO-REITORIA DE EXTENSAO ,RE-PROEX
REITORIA ,PRO-REITORIA DE GESTAO DE PESSOAS ,RE-PROGEP
REITORIA ,"PRO-REITORIA DE PESQ, INOV E POS-GRAD ",RE-PRPPG
REITORIA ,"SETOR QUAL VIDA, SEG TRAB E CAPACITACAO ",RE-QVSEC
REITORIA ,SECAO DE ACOMPANHAMENTO E GESTAO EDUCACI ,RE-SAGE
REITORIA ,SETOR DE APOIO A POS-GRADUACAO ,RE-SAPG
REITORIA ,SETOR DE DESENV.E SUPORTE A SISTEMA ,RE-SDSS
REITORIA ,SETOR DE CADASTRO E PAGAMENTO ,RE-SECAP
REITORIA ,SECRETARIA ,RE-SECGAB
REITORIA ,SETOR DE NORMAS E LEGISLACAO DE PESSOAL ,RE-SENOP
REITORIA ,SETOR DE INCUBADORAS DE EMPRESAS ,RE-SINC
REITORIA ,SETOR DE INFRAESTRUTURA DE TI ,RE-SITI
REITORIA ,SETOR DE LICITACOES ,RE-SLC
REITORIA ,SETOR MODELAGEM E CONTROLE DE PROCESSOS ,RE-SMCP
REITORIA ,SETOR PAT. E ALMOXARIFADO INSTITUCIONAL ,RE-SPAI
REITORIA ,SETOR DE  SUPORTE A INFRAESTRUTURA ,RE-SSINF
REITORIA ,SETOR DE SUPORTE AO PLANEJAMENTO ,RE-SSP
REITORIA ,SETOR DE CONTRATOS ,SCONT
REITORIA ,SETOR DE GESTAO DOCUMENTAL E PROTOCOLO ,SGDP
REITORIA ,SETOR DE APOIO A PROCESSOS DE PESSOAL ,SPP
REITORIA ,SETOR DE SUPORTE A INFRAESTRUTURA ,SSINFRA
