numero-da-portaria,data-da-portaria,ementa-da-portaria
209,22 DE MARÇO DE 2021,Dispõe sobre Licença Prêmio por Assiduidade de Servidora do IFMG – Campus Ouro Preto.
210,22 DE MARÇO DE 2021,Dispõe sobre alteração de fiscal substituto do Contrato 09/2018.
211,22 DE MARÇO DE 2021,Dispõe sobre a prorrogação do prazo de validade dos concursos públicos vigentes decorrentes do estado de calamidade pública decorrente da pandemia da Covid-19.
212,22 DE MARÇO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato n° 01/2021.
213,23 DE MARÇO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Bambuí.
214,23 DE MARÇO DE 2021,Dispõe sobre a retificação da Portaria nº 1163 de 16 de dezembro de 2020.
215,23 DE MARÇO DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Bambuí.
216,23 DE MARÇO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Reitoria.
217,23 DE MARÇO DE 2021,Dispõe sobre Licença para Capacitação de servidora do IFMG – Reitoria.
218,23 DE MARÇO DE 2021,Dispõe sobre Concessão de Incentivo à Qualificação do servidor Técnico-Administrativo em Educação do Instituto Federal de Minas Gerais - Reitoria.
219,24 DE MARÇO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 14/2017/RER.
220,24 DE MARÇO DE 2021,"Dispõe sobre Constituição das Comissões Permanentes de Licitação Central e Regional; Designação dos Coordenadores de Compras Central e Regional; Designação de Pregoeiros do IFMG - Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais e Revogação da Portaria nº 408 de 26 de março de 2020​."
221,25 DE MARÇO DE 2021,"Dispõe sobre Designação de Servidor para Compor, como membro, o Comitê Gestor de Crise do IFMG."
222,25 DE MARÇO DE 2021,Dispõe sobre remoção por permuta de servidor Docente do IFMG Campus Avançado Conselheiro Lafaiete e Campus Ouro Preto.
223,25 DE MARÇO DE 2021,Dispõe sobre Concessão de horário especial à Servidora do IFMG – Reitoria.
224,26 DE MARÇO DE 2021,Dispõe sobre exercício parcial de servidor Docente do IFMG Campus Formiga para colaboração técnica.
225,26 DE MARÇO DE 2021,Dispõe sobre Nomeação de Servidor para Função de Diretor de relações Institucionais Substituto em Período Determinado.
226,26 DE MARÇO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
227,27 DE MARÇO DE 2021,"Dispõe sobre Participação de Docentes em Regime de Dedicação Exclusiva, em Atividades Esporádicas Remuneradas – Campus Bambuí."
228,29 DE MARÇO DE 2021,Dispõe sobre Dispensa de Servidor do IFMG-Reitoria do cargo de Chefe de Contratos Substituto.
229,29 DE MARÇO DE 2021,Dispõe sobre Designação de Servidora do IFMG - Reitoria para cargo de Chefe do Setor de Contratos Substituto.
230,29 DE MARÇO DE 2021,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus Betim para o IFMG Campus São João Evangelista.
231,29 DE MARÇO DE 2021,Dispõe sobre Retificação da Portaria nº 224 de 26 de março de 2021 que dispõe sobre exercício parcial de servidor Docente do IFMG Campus Formiga para colaboração técnica.
232,29 DE MARÇO DE 2021,Dispõe sobre a regulamentação da Comissão Gestora de Projetos 2º Etapa do Urbanismo no Campus Governador Valadares.
233,29 DE MARÇO DE 2021,Dispõe sobre constituição de comissão especial para condução de processo de escolha de representantes para o CONSUP.
234,30 DE MARÇO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Sabará."
235,30 DE MARÇO DE 2021,Dispõe sobre dispensa de servidor para o cargo de Ouvidor Geral Substituto - FG1 no âmbito do IFMG.
236,30 DE MARÇO DE 2021,Dispõe sobre nomeação de servidora para o cargo de Ouvidora Geral Substituta - FG1 no âmbito do IFMG.
237,30 DE MARÇO DE 2021,Dispõe sobre a alteração dos membros da Comissão Permanente de Acompanhamento e Monitoramento do PDI IFMG 2019-2023 e dá outras providencias.
239,31 DE MARÇO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Betim.
240,31 DE MARÇO DE 2021,Dispõe sobre a criação e designação de membros​ da Equipe de Apoio à CPA Central.
241,31 DE MARÇO DE 2021,Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Reitoria.
242,31 DE MARÇO DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Reitoria.
243,05 DE ABRIL DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
244,05 DE ABRIL DE 2021,Dispõe sobre remoção de servidora a pedido por motivo de saúde - IFMG-Campus Betim.​
245,05 DE ABRIL DE 2021,Dispõe sobre Constituição de Comissão Eleitoral para conduzir o processo de escolha do membros da CPPD.
246,05 DE ABRIL DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 02/2020/RER.
247,05 DE ABRIL DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidor Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
248,05 DE ABRIL DE 2021,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Bambuí.
249,05 DE ABRIL DE 2021,"Dispõe sobre a Constituição da Comissão de Processos Administrativos no Âmbito das Licitações e Contratos no Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - IFMG."
250,06 DE ABRIL DE 2021,Dispõe sobre a  Comissão Editorial responsável pelo Anuário dos Projetos de Ensino no âmbito do IFMG.
251,07 DE ABRIL DE 2021,Dispõe sobre remoção de servidor Técnico Administrativo - IFMG Campus Ibirité para a Reitoria.
252,07 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Itabirito.
253,08 DE ABRIL DE 2021,Dispõe sobre dispensa de servidores da Comissão de Ética do IFMG e dá outras providências.
254,12 DE ABRIL DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
255,12 DE ABRIL DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
256,12 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ribeirão das Neves.
257,12 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Ribeirão das Neves.
258,12 DE ABRIL DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professora do Ensino Básico, Técnico e Tecnológico do IFMG - Campus São João Evangelista."
259,12 DE ABRIL DE 2021,Dispõe sobre revogação da Portaria nº 667 de 05 de julho de 2018.
260,12 DE ABRIL DE 2021,Dispõe sobre revogação da Portaria nº180 de 11 de fevereiro de 2020.
261,12 DE ABRIL DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus São João Evangelista."
262,12 DE ABRIL DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus São João Evangelista."
263,12 DE ABRIL DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professora do Ensino Básico, Técnico e Tecnológico do IFMG - Campus São João Evangelista."
264,13 DE ABRIL DE 2021,Dispõe sobre Concessão de Progressão por Mérito Profissional a Servidora do IFMG.
265,13 DE ABRIL DE 2021,Dispõe sobre Concessão de Incentivo à Qualificação a servidora Técnico-Administrativo em Educação do Instituto Federal de Minas Gerais - REITORIA.
266,13 DE ABRIL DE 2021,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus Avançado Arcos para o IFMG Campus São João Evangelista.
267,13 DE ABRIL DE 2021,Dispõe sobre Licença para Capacitação de servidor do IFMG – Campus Bambuí.
268,14 DE ABRIL DE 2021,Dispõe sobre delegação de competências a dirigente de gestão de pessoas do IFMG.
269,14 DE ABRIL DE 2021,Dispõe sobre a alteração da Portaria nº 1076 de 04 de outubro de 2018.
270,15 DE ABRIL DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Sabará."
271,16 DE ABRIL DE 2021,"Dispõe sobre Constituição da Comissão Própria de Avaliação – CPA (Comissão Central - Reitoria), no âmbito do IFMG."
272,16 DE ABRIL DE 2021,Dispõe sobre a interrupção de férias do servidor do IFMG - Reitoria.
273,19 DE ABRIL DE 2021,Dispõe sobre a nomeação de para Cargo de Direção do IFMG - Reitoria.
274,19 DE ABRIL DE 2021,Dispõe sobre constituição de comissão para reformulação da RAD.
275,19 DE ABRIL DE 2021,Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do IFMG
276,22 DE ABRIL DE 2021,"Dispõe sobre declaração de luto oficial por 03 (três) dias, em razão do falecimento de servidora do Campus Avançado Conselheiro Lafaiete"
277,22 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Santa Luzia.
278,22 DE ABRIL DE 2021,Dispõe sobre retificação da Portaria 271 de 16 de abril de 2021.
279,22 DE ABRIL DE 2021,Dispõe sobre regulamentação do Plano Plurianual de Infraestrutura no âmbito do IFMG
280,22 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Sabará.
281,22 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Sabará.
282,22 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Sabará.
283,23 DE ABRIL DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professora do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Ibirité."
284,23 DE ABRIL DE 2021,Dispõe sobre Exoneração de servidor do Instituto Federal de Minas Gerais – Campus Ibirité.
285,23 DE ABRIL DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
286,23 DE ABRIL DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
287,26 DE ABRIL DE 2021,Dispõe sobre remoção de servidor Professor EBTT- IFMG Campus São João Evangelista para o IFMG Campus Avançado Arcos.
288,26 DE ABRIL DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professora do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Formiga."
289,27 DE ABRIL DE 2021,Dispõe sobre Concessão de Incentivo à Qualificação a servidora Técnico-Administrativo em Educação do IFMG - Reitoria
290,27 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Avançado Itabirito.
291,27 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Sabará.
292,27 DE ABRIL DE 2021,Dispõe sobre a instituição do Regimento Interno da Comissão Permanente Central do Programa de Avaliação de Desempenho - CPCAD e dá outras providências.
293,27 DE ABRIL DE 2021,Dispõe sobre a instituição do Regimento Interno das Comissões Permanentes Locais do Programa de Avaliação de Desempenho - CPLAD e dá outras providências.
294,27 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Sabará.
295,27 DE ABRIL DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Sabará.
296,27 DE ABRIL DE 2021,"Dispõe sobre a retificação da Portaria nº 1180, de 29 de setembro de 2017"
297,27 DE ABRIL DE 2021,Dispõe sobre nomeação dos Representantes Locais do PIEL
298,27 DE ABRIL DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
299,27 DE ABRIL DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Sabará."
300,27 DE ABRIL DE 2021,Dispõe sobre Continuidade do Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Ouro Preto.
301,27 DE ABRIL DE 2021,Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no país de servidor do IFMG - Campus Ouro Preto.
302,27 DE ABRIL DE 2021,Dispõe sobre a Concessão de Aposentadoria Voluntária para servidor Docente do IFMG – Campus Ouro Preto
303,28 DE ABRIL DE 2021,Dispõe sobre Licença para Capacitação de servidora do IFMG – Campus Bambuí.
304,28 DE ABRIL DE 2021,"Dispõe sobre nomeação de Professor do Ensino Básico, Técnico e Tecnológico para o IFMG – Campus Avançado de Arcos."
305,28 DE ABRIL DE 2021,"Dispõe sobre Vacância por Falecimento de Servidor do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais - Campus Avançado Conselheiro Lafaiete."
306,28 DE ABRIL DE 2021,Dispõe sobre afastamento de servidor.
307,28 DE ABRIL DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Formiga"
310,29 DE ABRIL DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Governador Valadares."
311,03 DE MAIO DE 2021,Dispõe sobre prorrogação da vigência da Comissão Permanente de Pessoal Docente - CPPD.
312,04 DE MAIO DE 2021,Dispõe sobre Alteração do Rol de Responsáveis da Unidade Gestora do IFMG Campus Ibirité e Revogação da Portaria IFMG Nº 767 de 13 de Julho de 2020.
313,04 DE MAIO DE 2021,Dispõe sobre Concessão de horário especial à Servidor do IFMG – Campus Bambuí.
314,04 DE MAIO DE 2021,Dispõe sobre designação de servidor para representar o IFMG em atendimento ao Edital IFES nº. 01/2021
315,04 DE MAIO DE 2021,Dispõe sobre a localização e vinculação dos servidores no IFMG - Reitoria.
316,05 DE MAIO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Sabará.
317,05 DE MAIO DE 2021,Dispõe sobre remoção de servidor Técnico Administrativo - IFMG Campus Bambuí para o IFMG - Reitoria.
318,06 DE MAIO DE 2021,Dispõe sobre constituição da comissão de Integridade do IFMG.
319,06 DE MAIO DE 2021,Dispõe sobre Exoneração de servidor do Instituto Federal de Minas Gerais – Campus Betim.
320,07 DE MAIO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
321,07 DE MAIO DE 2021,Dispõe sobre alteração da portaria 272 de 19 de abril de 2021.
322,10 DE MAIO DE 2021,Dispõe sobre designação de servidor para ocupar função de Chefe do Setor de Acompanhamento e Gestão Educacionaldo IFMG - Reitoria.
323,11 DE MAIO DE 2021,Dispõe sobre delegação de competências ao Pró-Reitor de Administração e Planejamento e seu substituto.
324,11 DE MAIO DE 2021,Dispõe sobre a criação e composição do Fórum de Formação Docente do IFMG.
325,11 DE MAIO DE 2021,Dispõe sobre a interrupção das férias de servidora do IFMG - Reitoria.
326,11 DE MAIO DE 2021,Dispõe sobre exoneração de servidora TAE de cargo comissionado no IFMG - Reitoria
327,11 DE MAIO DE 2021,Dispõe sobre nomeação de servidor TAE para cargo comissionado no IFMG - Reitoria
328,11 DE MAIO DE 2021,Dispõe sobre interrupção de férias de servidor do Campus Ouro Branco.
329,12 DE MAIO DE 2021,Dispõe sobre exoneração de servidora de cargo de direção substituta - Reitoria.
330,12 DE MAIO DE 2021,Dispõe sobre nomeação de servidora para cargo de direção substituta - Reitoria.
331,12 DE MAIO DE 2021,Dispõe sobre designação de servidores como representantes locais da Assessoria de Relações Internacionais nos campi do IFMG.
332,12 DE MAIO DE 2021,Dispõe sobre a regulamentação da Comissão Gestora de Projetos Construção da Cobertura da Quadra no Campus Sabará.
333,12 DE MAIO DE 2021,Dispõe sobre a constituição de comissão para revisão do Regulamento da Pós-Graduação Stricto Sensu
334,13 DE MAIO DE 2021,Dispõe sobre a Concessão de Pensão Civil – Instituidora: Andrea de Souza dos Santos– IFMG – Campus Avançado Conselheiro Lafaiete
335,13 DE MAIO DE 2021,Dispõe sobre concessão de pensão civil – Instituidor: Eustáquio Maximiano Bento– IFMG – Campus Ouro Preto.
336,13 DE MAIO DE 2021,Dispõe sobre dispensa e designação de Coordenadores de Projeto.
337,13 DE MAIO DE 2021,Dispõe sobre a alteração do regime de trabalho de Técnico Administrativo do IFMG – Campus Sabará.
338,17 DE MAIO DE 2021,Dispõe sobre a homologação de Concessão de RSC de servidor aposentado do IFMG Campus Ouro Preto.
339,17 DE MAIO DE 2021,Dispõe sobre regulamentação do Plano Anual de Aquisições e Contratações no âmbito do IFMG.
340,17 DE MAIO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 39/2021/RER.
341,17 DE MAIO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 36/2021/RER.
342,19 DE MAIO DE 2021,Dispõe sobre retribuição por titulação a servidor do IFMG.
343,20 DE MAIO DE 2021,"Dispõe sobre a designação de representantes para composição do Conselho Superior do IFMG, para o biênio 2021/2023."
344,21 DE MAIO DE 2021,"Dispõe sobre composição de Comissão de Avaliação de Estágio Probatório dos Técnicos-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
345,21 DE MAIO DE 2021,"Tornar sem Efeito a Portaria nº 320 de 07 de maio de 2021 que Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
346,24 DE MAIO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 18/2020/RER/IPR.
347,24 DE MAIO DE 2021,Dispõe sobre autorização a servidora lotada no Campus Formiga para prestar colaboração junto à Corregedoria Geral do IFMG -Reitoria.
348,25 DE MAIO DE 2021,Dispõe sobre a normatização dos fluxos do processo de revisão do PDI IFMG 2019-2023.
349,25 DE MAIO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Governador Valadares."
350,26 DE MAIO DE 2021,Dispõe sobre a instituição do Regimento Interno da Comissão de Ética do IFMG e dá outras providências.
353,27 DE MAIO DE 2021,Dispõe sobre nomeação de servidores para o Grupo de trabalho para análise do Módulo SUAP Educacional.
354,27 DE MAIO DE 2021,Dispõe sobre a designação dos Gestores de Contratos e/ou Convênios Administrativos e seus substitutos no âmbito do IFMG e revogação da portaria 978 de 13 de outubro de 2020.
355,27 DE MAIO DE 2021,"Dispõe sobre regulamentar e estruturar a Comissão Gestora de Projetos para atualização do SPCI do Campus Ouro Branco, de acordo com a demanda prevista no Plano Plurianual de Infraestrutura - PPI, da Diretoria de Administração e Infraestrutura - DAI."
356,27 DE MAIO DE 2021,Dispõe sobre retificação da Portaria 1133 de 04 de dezembro de 2020.
357,27 DE MAIO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 37/2021/RER.
358,28 DE MAIO DE 2021,Dispõe sobre a localização e vinculação de servidor na Reitoria do IFMG.
359,28 DE MAIO DE 2021,"Dispõe sobre Interrupção do Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico - Campus Ouro Preto."
360,28 DE MAIO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidora do IFMG - Campus Governador Valadares.
361,28 DE MAIO DE 2021,"Dispõe sobre a constituição das Comissões Permanentes de Licitação Central e Regional; Designação dos Coordenadores de Compras Central e Regional; Designação de Pregoeiros do IFMG - Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais para o biênio de 2021 a 2022 e a revogação das Portarias 408 de 26 de março de 2020 e da Portaria 220 de 24 de março de 2021"
362,31 DE MAIO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 33/2019/RER.
363,31 DE MAIO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 02/2020/RER.
364,31 DE MAIO DE 2021,Dispõe sobre nomeação de coordenador para o Centro de Memória do IFMG.
365,31 DE MAIO DE 2021,Dispõe sobre nomeação dos membros dos Grupos de Trabalho do Encontro Esportivo Virtual.
366,01 DE JUNHO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Sabará.
367,01 DE JUNHO DE 2021,Dispõe sobre instituição de Comissão para emissão de Parecer sobre perfil docente.
368,01 DE JUNHO DE 2021,Dispõe sobre a Reversão de Aposentadoria e retorno à atividade de servidora Técnico Administrativo – IFMG.
369,07 DE JUNHO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Santa Luzia.
370,07 DE JUNHO DE 2021,"Dispõe sobre a designação de representantes para composição do Conselho Superior do IFMG, para o biênio 2021/2023."
371,07 DE JUNHO DE 2021,Dispõe sobre Progressão Funcional por Desempenho Acadêmico de servidor Docente do IFMG - Campus Ribeirão das Neves.
372,08 DE JUNHO DE 2021,"Dispõe sobre regulamentar e estruturar a Comissão Gestora de Projetos para atualização do SPCI do Campus Itabirito, de acordo com a demanda prevista no Plano Plurianual de Infraestrutura - PPI, da Diretoria de Administração e Infraestrutura - DAI."
373,08 DE JUNHO DE 2021,"Dispõe sobre regulamentar e estruturar a Comissão Gestora de Projetos para atualização do SPCI do Campus Sabará, de acordo com a demanda prevista no Plano Plurianual de Infraestrutura - PPI, da Diretoria de Administração e Infraestrutura - DAI."
374,08 DE JUNHO DE 2021,Dispõe sobre homologação de Estágio Probatório de Servidor do IFMG - Campus Governador Valadares.
375,08 DE JUNHO DE 2021,Dispõe sobre a interrupção de férias de servidor do IFMG - Campus Bambuí.
376,08 DE JUNHO DE 2021,Dispõe sobre a interrupção de férias da servidora do IFMG - Campus Bambuí.
377,08 DE JUNHO DE 2021,Dispõe sobre Interrupção do Afastamento para Participação em Ação de Desenvolvimento em Serviço​ de servidor do IFMG – Campus Bambuí.
378,08 DE JUNHO DE 2021,Dispõe sobre Continuidade do Afastamento para Participação em Ação de Desenvolvimento em Serviço de servidor do IFMG - Campus Bambuí.
379,08 DE JUNHO DE 2021,Dispõe sobre a interrupção de férias da servidora do IFMG - Campus Bambuí.
380,08 DE JUNHO DE 2021,Dispõe sobre a interrupção de férias do servidor do IFMG - Campus Bambuí.
381,09 DE JUNHO DE 2021,Dispõe sobre a interrupção de férias do servidor do IFMG - Campus Bambuí.
382,09 DE JUNHO DE 2021,Dispõe sobre autorização de afastamento do país a servidor do IFMG.
383,10 DE JUNHO DE 2021,Dispõe sobre retificação da Portaria nº 358 de 28 de maio de 2021 do IFMG.
384,10 DE JUNHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
385,14 DE JUNHO DE 2021,Dispõe sobre averbação de tempo de contribuição de servidor do IFMG - Campus Ouro Preto.
386,14 DE JUNHO DE 2021,Dispõe sobre a homologação de Concessão de RSC de servidor aposentado do IFMG Campus Ouro Preto.
387,14 DE JUNHO DE 2021,Dispõe sobre a homologação de Concessão de RSC de servidor aposentado do IFMG Campus Ouro Preto.
388,14 DE JUNHO DE 2021,Dispõe sobre a homologação de Concessão de RSC de servidor aposentado do IFMG Campus Ouro Preto.
389,14 DE JUNHO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
391,15 DE JUNHO DE 2021,"Dispõe sobre Afastamento para Participação em Ação de Desenvolvimento em Serviço de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
392,15 DE JUNHO DE 2021,Dispõe sobre Nomeação de Servidor para compor o Rol de Responsáveis do IFMG -Campus Ibirité em período excepcional.
393,15 DE JUNHO DE 2021,Dispõe sobre Interrupção da Licença para Capacitação de servidor do IFMG – Campus Bambuí.
394,16 DE JUNHO DE 2021,"Dispõe sobre a designação de representantes para composição do Conselho Superior do IFMG, para o biênio 2021/2023."
395,16 DE JUNHO DE 2021,"Dispõe sobre Interrupção do Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico - Campus Ouro Branco."
396,16 DE JUNHO DE 2021,Dispõe sobre remoção por permuta de servidor Docente do IFMG Campus Avançado Arcos e Campus Bambuí.
397,17 DE JUNHO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 14/2020/RER​.
398,17 DE JUNHO DE 2021,Dispõe sobre a designação dos integrantes das Câmaras de Conciliação e Mediação de Conflitos do IFMG.
399,17 DE JUNHO DE 2021,Dispõe sobre Progressão por Capacitação na Carreira de servidora do IFMG.
400,17 DE JUNHO DE 2021,Dispõe sobre designação de Fiscal titular e de fiscal substituto do Contrato 38/2021/RER.
401,17 DE JUNHO DE 2021,"Dispõe sobre a designação de representantes para composição do Conselho Superior do IFMG, para o biênio 2021/2023."
402,18 DE JUNHO DE 2021,Dispõe sobre designação de presidente da Comissão Própria de Avaliação do IFMG.
403,18 DE JUNHO DE 2021,"Dispõe sobre Prorrogação de Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Sabará."
404,18 DE JUNHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
405,18 DE JUNHO DE 2021,Dispõe sobre Licença para Tratar de Interesses Particulares a servidor do IFMG- Campus Ouro Preto.
406,18 DE JUNHO DE 2021,"Dispõe sobre Progressão por Capacitação Profissional a servidores Técnico-Administrativo em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
408,18 DE JUNHO DE 2021,Dispõe sobre dispensa de servidora do cargo de Coordenadora de Projetos e Avaliação Institucional Substituta e revogação da Portaria nº1115 de 25 de novembro de 2020.
409,18 DE JUNHO DE 2021,Dispõe sobre nomeação de servidora para função de Coordenadora de Projetos e Avaliação Institucional​ Substituta.
410,21 DE JUNHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
411,21 DE JUNHO DE 2021,"Dispõe sobre Concessão de Progressão por Mérito Profissional aos servidores Técnico-Administrativos em Educação do Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais – Reitoria."
412,21 DE JUNHO DE 2021,Dispõe sobre interrupção de férias de servidor do Campus Sabará.
413,21 DE JUNHO DE 2021,Dispõe sobre Constituição de Comissão no IFMG.
414,21 DE JUNHO DE 2021,"Dispõe sobre Designação de Servidores para Compor a Comissão Organizadora do ""II Seminário Saberes da Extensão""."
415,22 DE JUNHO DE 2021,"Dispõe sobre Afastamento para Pós-graduação Stricto-Sensu no País de Professor do Ensino Básico, Técnico e Tecnológico do IFMG - Campus Bambuí."
